Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,15,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,15,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,3,15,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",5,1,12,,,,
5,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,1,15,,,,
6,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",8,4,15,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,6,15,,,,
8,up,Susan Boyle,I Dreamed a Dream,10,5,15,,,,
9,down,Ludovico Einaudi,Una Mattina,6,2,15,,,,
10,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,3,15,,,,
11,up,Ludovico Einaudi,Fly,12,3,15,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,15,,,,
13,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,7,15,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,10,15,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,9,15,,,,
16,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",15,2,14,,,,
17,up,The Piano Guys,A Thousand Years,46,3,13,,,,
18,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,4,9,,,,
19,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,40,13,15,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,5,9,,,,
21,down,Ludovico Einaudi,Divenire,20,6,15,,,,
22,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",21,6,15,,,,
23,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,31,4,15,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,7,11,,,,
25,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",26,18,15,,,,
26,down,Susan Boyle,Amazing Grace,25,20,15,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,13,15,,,,
28,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,37,12,15,,,,
29,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),29,7,15,,,,
30,up,Ludovico Einaudi,Nuvole bianche,35,4,14,,,,
31,down,Luciano Pavarotti,Caruso,28,8,15,,,,
32,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],30,23,15,,,,
33,down,Wiener Sängerknaben,Ihr Kinderlein kommet,32,11,13,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,15,,,,
35,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",34,23,14,,,,
36,up,Johann Strauss Orchestra,Can-Can,36,9,12,,,,
37,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",38,22,14,,,,
38,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",39,18,15,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",33,8,14,,,,
40,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,41,13,13,,,,
41,up,Wiener Sängerknaben,O du Fröhliche,42,14,13,,,,
42,up,Berliner Sinfonie-Orchester,Boléro,69,10,15,,,,
43,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",44,27,14,,,,
44,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",45,31,14,,,,
45,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",51,32,10,,,,
46,up,Wiener Philharmoniker,An der schönen blauen Donau,60,15,11,,,,
47,down,Paul Potts,Turandot: Nessun Dorma,17,2,15,,,,
48,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,52,15,14,,,,
49,-,Víkingur Ólafsson,"Nun freut euch, lieben Christen g'mein, Chorale Prelude BWV 734 (Transcr. Wilhelm Kempff)",-,49,1,,,,
50,-,duo tuba & harfe,"Gretchen am Spinnrade, D. 118 (Arr. A. Mildner & A. Martin for Harp & Tuba)",-,50,1,,,,
51,-,Emil Gilels,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"" : 1. Grave - Allegro di molto e con brio",-,51,1,,,,
52,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),-,52,1,,,,
53,-,La Boz Galana,Romerico florido,-,53,1,,,,
54,-,Kronos Quartet & Laurie Anderson,Another Long Evening,-,54,1,,,,
55,down,Ludovico Einaudi,I giorni,43,26,14,,,,
56,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,3,15,,,,
57,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,53,38,14,,,,
58,down,Andrea Bocelli,Besame mucho,57,41,13,,,,
59,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),55,13,14,,,,
60,down,I Musici,Canon in D,54,34,14,,,,
61,down,London Philharmonic Orchestra & David Parry,Canon In D Major,56,10,13,,,,
62,-,European Brass Ensemble & Thomas Clamor,The Three Méndez Polka (Arr. G. Robertson for Brass Ensemble),-,62,1,,,,
63,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,-,63,1,,,,
64,-,Emil Gilels,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"" : 3. Rondo (Allegro)",-,64,1,,,,
65,-,La Boz Galana,Pajarillos suaves,-,65,1,,,,
66,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",61,40,7,,,,
67,up,The Piano Guys,Beethoven's 5 Secrets,68,11,15,,,,
68,-,Jos van Immerseel & Marianne Beate Kielland,"An Sylvia, Op. 106 No. 4, D. 891",-,68,1,,,,
69,-,Ines Schüttengruber & Ensamble 7/4,Fünf Impressionen im Stift Melk: IV. San Colomano,-,69,1,,,,
70,-,Camerata Salzburg & Jian Wang,"Concerto in B-Flat Major for Cello and Orchestra, G. 482: III. Rondo: Allegro",-,70,1,,,,
71,-,Emil Gilels,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": 2. Adagio cantabile",-,71,1,,,,
72,-,Jos van Immerseel & Thomas Bauer,"Auf der Bruck, D. 853",-,72,1,,,,
73,-,Natalia Walewska & Tomasz Zajac,Serenade,-,73,1,,,,
74,-,"Frieder Bernius, Choralschola der Niederaltaicher Scholaren, Kammerchor Stuttgart & Musica Fiata",Vespro della Beata Vergine: Intonatio: Deus in adiutorium - Domine in adiuvandum,-,74,1,,,,
75,-,Lena Natalia,Munich Train 7H04,-,75,1,,,,
76,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",80,1,13,,,,
77,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,82,11,14,,,,
78,-,Academy of Ancient Music & Richard Egarr,"Sonata in F Major, HWV 401, Op. 5 No. 6: V. Minuet. Allegro Moderato",-,78,1,,,,
79,-,Brass Band Willebroek & Frans Violet,Superman,-,79,1,,,,
80,-,Academy of Ancient Music & Richard Egarr,"Sonata in F Major, HWV 401, Op. 5 No. 6: IV. Allegro",-,80,1,,,,
81,down,Il Divo,Regresa a Mi (Unbreak My Heart),71,42,14,,,,
82,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",92,7,13,,,,
83,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,70,7,11,,,,
84,-,Academy of Ancient Music & Richard Egarr,"Sonata in F Major, HWV 401, Op. 5 No. 6: III. Adagio",-,84,1,,,,
85,-,Academy of Ancient Music & Richard Egarr,"Sonata in F Major, HWV 401, Op. 5 No. 6: II. Allegro - Adagio",-,85,1,,,,
86,-,Academy of Ancient Music & Richard Egarr,"Sonata in F Major, HWV 401, Op. 5 No. 6: I. Largo - Adagio",-,86,1,,,,
87,-,Giorgio Koukl,"3 esquisses (3 Sketches), H. 160: No. 2. Tempo Di Tango",-,87,1,,,,
88,down,Il Divo,Caruso,83,20,14,,,,
89,up,André Rieu,Sirtaki (Zorba's Dance),91,43,4,,,,
90,up,Reinhard Wallner,Donauwalzer,94,13,13,,,,
91,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,90,13,14,,,,
92,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,95,16,13,,,,
93,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,96,47,14,,,,
94,up,Jonas Kvarnström,Fly (Intouchables),97,55,14,,,,
95,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,90,1,,,,
96,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],100,53,10,,,,
97,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,93,54,14,,,,
98,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,64,8,,,,
99,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,52,12,,,,
100,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,34,8,,,,
