Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,167,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,168,,,,
3,up,Ludovico Einaudi,Una Mattina,4,2,168,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,3,166,,,,
5,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,161,,,,
6,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,155,,,,
7,up,Ludovico Einaudi,Fly,13,3,164,,,,
8,up,Yiruma,River Flows In You,12,3,69,,,,
9,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),7,5,55,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,156,,,,
11,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",9,4,166,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,167,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,6,167,,,,
14,down,Susan Boyle,I Dreamed a Dream,10,5,167,,,,
15,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,3,160,,,,
16,up,Luciano Pavarotti,Caruso,23,8,167,,,,
17,down,Ludovico Einaudi,Divenire,15,6,164,,,,
18,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,7,166,,,,
19,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,9,167,,,,
20,down,The Piano Guys,A Thousand Years,19,3,152,,,,
21,down,Paul Potts,Turandot: Nessun Dorma,20,2,161,,,,
22,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,21,13,167,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,3,152,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,12,167,,,,
25,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,4,160,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,5,158,,,,
27,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",26,6,168,,,,
28,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,4,167,,,,
29,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,10,167,,,,
30,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",29,3,150,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,7,157,,,,
32,up,Ludovico Einaudi,Nuvole bianche,32,4,166,,,,
33,up,Susan Boyle,Amazing Grace,33,20,167,,,,
34,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),30,7,160,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,13,166,,,,
36,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),34,13,166,,,,
37,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",37,18,79,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",36,8,153,,,,
39,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",40,1,158,,,,
40,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",38,22,166,,,,
41,up,Wiener Sängerknaben,Ihr Kinderlein kommet,41,11,162,,,,
42,up,Ludovico Einaudi,I giorni,44,26,163,,,,
43,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",45,18,166,,,,
44,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",39,27,165,,,,
45,up,The Piano Guys,Beethoven's 5 Secrets,46,11,162,,,,
46,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",42,23,166,,,,
47,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,47,7,96,,,,
48,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,48,13,165,,,,
49,up,Wiener Sängerknaben,O du Fröhliche,50,14,165,,,,
50,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",64,31,166,,,,
51,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",58,46,46,,,,
52,-,Eric Serra,Ballad For Mathilda,-,52,1,,,,
53,-,Thomas Bergersen,New Life (Live),-,53,1,,,,
54,-,David Starobin,"Introduction et caprice, Op. 23",-,54,1,,,,
55,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",56,32,160,,,,
56,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",49,7,153,,,,
57,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,59,15,163,,,,
58,up,I Musici,Canon in D,60,34,164,,,,
59,up,Andrea Bocelli,Besame mucho,63,41,160,,,,
60,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,57,38,162,,,,
61,up,Reinhard Wallner,Donauwalzer,65,13,156,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,66,13,138,,,,
63,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,99,16,145,,,,
64,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,79,40,138,,,,
65,up,Il Divo,Caruso,80,20,152,,,,
66,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",82,52,122,,,,
67,up,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,83,66,8,,,,
68,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",97,18,148,,,,
69,up,Il Divo,Regresa a Mi (Unbreak My Heart),81,42,156,,,,
70,up,André Rieu,Sirtaki (Zorba's Dance),84,43,126,,,,
71,-,English Chamber Orchestra & Thomas Indermühle,"Concerto No. 23 in G Major for Oboe Damore, Strings and Basso Continuo: IV. Vivace",-,71,1,,,,
72,-,Sofie Vanden Eynde,"Pièces de théorbe et de luth mises en partition, dessus et basse - Pièces en sol mineur: No. 14, Passaquaille",-,72,1,,,,
73,-,"Esther Abrami, Iyad Sughayer & Vienna Radio Symphony Orchestra","Themes from ""Chocolat""",-,43,1,,,,
74,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,92,54,120,,,,
75,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,93,47,121,,,,
76,-,Zubin Mehta & Münchner Philharmoniker,"Sinfonia Domestica, Op. 53, TrV 209: IV. Scherzo",-,76,1,,,,
77,-,English Chamber Orchestra & Thomas Indermühle,"Concerto No. 17 in D Major for Oboe, 2 Violins, Strings and Basso Continuo Concerto Gratioso: I. Gratioso",-,77,1,,,,
78,-,Stile Antico,Retire My Soul,-,78,1,,,,
79,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,32,8,,,,
80,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,42,,,,
81,-,カール・ヤイトラー&フィルハーモニック・ウィンド・オーケストラ・ウィーン,Einzug der Gaste in die Wartburg 'Tannhauser' (arr: Max Villinger),-,81,1,,,,
82,down,Berliner Sinfonie-Orchester,Boléro,76,10,163,,,,
83,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",100,58,91,,,,
84,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",95,50,102,,,,
85,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],96,54,68,,,,
