Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,55,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,55,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,52,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,49,,,,
5,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,5,1,,,,
6,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",7,4,55,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,6,55,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,55,,,,
9,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,3,48,,,,
10,down,Ludovico Einaudi,Una Mattina,9,2,55,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,7,55,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,9,55,,,,
13,down,Ludovico Einaudi,Nuvole bianche,12,4,54,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,16,2,54,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,3,55,,,,
16,down,Susan Boyle,I Dreamed a Dream,14,5,55,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,5,48,,,,
18,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,19,13,55,,,,
19,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",21,6,55,,,,
20,down,Luciano Pavarotti,Caruso,17,8,55,,,,
21,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,4,55,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,7,48,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,13,55,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",26,8,51,,,,
25,up,Berliner Sinfonie-Orchester,Boléro,28,10,54,,,,
26,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",31,23,54,,,,
27,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",30,22,54,,,,
28,up,Johann Strauss Orchestra,Can-Can,32,9,50,,,,
29,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,12,55,,,,
30,up,Wiener Sängerknaben,Ihr Kinderlein kommet,35,11,53,,,,
31,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",36,18,55,,,,
32,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),43,13,54,,,,
33,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],33,23,55,,,,
34,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",38,1,49,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,10,55,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,11,52,,,,
37,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,41,13,53,,,,
38,down,Susan Boyle,Amazing Grace,37,20,55,,,,
39,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",42,27,54,,,,
40,up,Wiener Sängerknaben,O du Fröhliche,44,14,53,,,,
41,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",47,32,50,,,,
42,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",77,18,45,,,,
43,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,51,38,53,,,,
44,up,Wiener Philharmoniker,An der schönen blauen Donau,48,15,48,,,,
45,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,45,1,,,,
46,-,"Herbert Walser-Breuß, Concerto Stella Matutina & Martin Skamletz","Trumpet Concerto in E Major, WoO 1, S. 49: III. Rondo",-,46,1,,,,
47,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,46,15,53,,,,
48,up,London Philharmonic Orchestra & David Parry,Canon In D Major,71,10,47,,,,
49,up,I Musici,Canon in D,49,34,54,,,,
50,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",45,31,54,,,,
51,up,Reinhard Wallner,Donauwalzer,55,13,52,,,,
52,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,58,40,33,,,,
53,up,The Piano Guys,A Thousand Years,70,3,49,,,,
54,up,Il Divo,Regresa a Mi (Unbreak My Heart),59,42,51,,,,
55,up,Il Divo,Caruso,60,20,49,,,,
56,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,4,49,,,,
57,up,André Rieu,Sirtaki (Zorba's Dance),61,43,40,,,,
58,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",79,58,36,,,,
59,up,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",64,40,39,,,,
60,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,65,54,46,,,,
61,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,66,47,46,,,,
62,up,Jonas Kvarnström,Fly (Intouchables),67,55,44,,,,
63,down,Ludovico Einaudi,Fly,5,3,55,,,,
64,up,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,72,52,37,,,,
65,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",74,34,33,,,,
66,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",83,23,29,,,,
67,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),24,7,53,,,,
68,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",68,52,24,,,,
69,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",73,50,37,,,,
70,down,Andrea Bocelli,Besame mucho,62,41,51,,,,
71,-,"Herbert Walser-Breuß, Concerto Stella Matutina & Martin Skamletz","Trumpet Concerto in E Major, WoO 1, S. 49: II. Andante",-,71,1,,,,
72,-,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,72,1,,,,
73,-,"Choir of King's College, Cambridge & Sir David Willcocks",A Child Is Born In Bethlehem (Ein Kind Geborn Zu Bethlehem),-,73,1,,,,
74,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],86,54,23,,,,
75,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,13,45,,,,
76,down,Ludovico Einaudi,Divenire,29,6,55,,,,
77,-,"Choir of King's College, Cambridge & Sir Philip Ledger",Gabriel's Message,-,77,1,,,,
78,-,"Herbert Walser-Breuß, Concerto Stella Matutina & Martin Skamletz","Trumpet Concerto in E Major, WoO 1, S. 49: I. Allegro con spirito",-,78,1,,,,
79,-,Rolf Lislevand & Concerto Stella Matutina,La Spagna / Suspended Variations (Arrangement),-,79,1,,,,
80,up,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",89,66,22,,,,
81,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",92,25,16,,,,
82,up,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",93,68,16,,,,
83,-,"Europe Choir Academy, Sylvain Cambreling, Klaus Steffes-Hollander, Stephanie Dasch, Jean-Noel Briend, Christoph Grund, Mannheimer Schlagwerk, Florian Hoelscher & Julia Vogelsanger","Catulli Carmina: Actus I: Odi et amo (Chorus, Tenor, Soprano)",-,83,1,,,,
84,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,7,46,,,,
85,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,50,7,47,,,,
86,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,85,64,23,,,,
87,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,56,16,47,,,,
88,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,81,22,26,,,,
89,up,Wiener Sängerknaben,"Still, Still, Still",94,35,15,,,,
90,up,Oedo Kuipers & Ensemble,Wie Wird Man Seinen Schatten Los?,95,57,14,,,,
91,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",96,25,18,,,,
92,down,Ludovico Einaudi,I giorni,57,26,54,,,,
93,up,Il Divo,You Raise Me Up (Por Ti Seré),97,79,10,,,,
94,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,91,54,14,,,,
95,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,88,1,,,,
96,-,"Chamber Orchestra of Europe, Claudio Abbado & Viktoria Mullova","Concerto for Violin and Strings in E, Op. 8, No. 1, R.269 ""La Primavera"": 1. Allegro",-,92,1,,,,
97,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",98,81,2,,,,
98,down,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume, Prague Philharmonic Choir & Lukas Vasilek","Les Contes d'Hoffmann, Act 2: Barcarolle (Excerpt)",87,87,4,,,,
99,down,Ludovico Einaudi,Primavera,88,59,27,,,,
100,-,The Piano Guys,Peponi (Paradise),-,83,5,,,,
