Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,1,193,,,,
2,-,Paul Potts,Turandot: Nessun Dorma,-,2,197,,,,
3,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",3,3,189,,,,
4,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",4,4,201,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,5,199,,,,
6,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",6,6,207,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",7,7,195,,,,
8,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",1,1,202,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,209,,,,
10,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",9,3,187,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",11,8,192,,,,
12,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),10,7,198,,,,
13,down,Johann Strauss Orchestra,Can-Can,12,9,194,,,,
14,up,Berliner Sinfonie-Orchester,Boléro,27,10,200,,,,
15,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",13,1,197,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,34,11,199,,,,
17,down,Wiener Sängerknaben,Ihr Kinderlein kommet,15,11,203,,,,
18,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,17,13,206,,,,
19,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,2,179,,,,
20,down,Wiener Sängerknaben,O du Fröhliche,19,14,206,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,20,10,191,,,,
22,down,Wiener Philharmoniker,An der schönen blauen Donau,21,15,199,,,,
23,-,Ludovico Einaudi,Una Mattina,-,2,204,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,13,175,,,,
25,down,Reinhard Wallner,Donauwalzer,22,13,197,,,,
26,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",23,18,187,,,,
27,down,Il Divo,Caruso,26,20,188,,,,
28,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,23,109,,,,
29,-,The Piano Guys,A Thousand Years,-,3,186,,,,
30,down,The Piano Guys,The Cello Song,29,23,90,,,,
31,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,28,32,,,,
32,-,Bastille & Hans Zimmer,Pompeii MMXXIII (Instrumental),-,32,1,,,,
33,-,Freya,River Flows In You (Remix),-,33,1,,,,
34,-,Stephen Layton & The Choir of Trinity College Cambridge,The Day Is Done (2006),-,34,1,,,,
35,-,Eva Kollar & Budapest Monteverdi Choir,Stabat Mater,-,35,1,,,,
36,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,24,16,184,,,,
37,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,25,96,,,,
38,-,Auryn Quartet,"String Quartet in E-Flat Major, Op. 33 No. 2, Hob. III:38 ""The Joke"": IV. Finale. Presto",-,38,1,,,,
39,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,39,1,,,,
40,-,Nagoya University of Arts Wind Orchestra & Masaichi Takeuchi,Sa Música,-,40,1,,,,
41,-,Quatuor mosaiques,"String Quartets, Op. 33, No. 2 in E-Flat Major, Hob. III:38 ""The Russian Quartets"": IV. Finale. Presto",-,41,1,,,,
42,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,11,193,,,,
43,-,"Debora Norley, Serena Kay & The Ceruti Quartet",Christmas Cantata for Two Sopranos and String Quartet: I. Andante,-,43,1,,,,
44,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,43,15,,,,
45,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,40,8,,,,
