Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,168,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,169,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,169,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,3,167,,,,
5,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",5,1,162,,,,
6,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,156,,,,
7,up,Yiruma,River Flows In You,8,3,70,,,,
8,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),9,5,56,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,157,,,,
10,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",11,4,167,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,6,168,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,2,168,,,,
13,down,Ludovico Einaudi,Fly,7,3,165,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,5,168,,,,
15,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,3,161,,,,
16,up,Luciano Pavarotti,Caruso,16,8,168,,,,
17,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,2,150,,,,
18,down,Ludovico Einaudi,Divenire,17,6,165,,,,
19,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,18,7,167,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,10,168,,,,
21,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,9,168,,,,
22,down,The Piano Guys,A Thousand Years,20,3,153,,,,
23,down,Paul Potts,Turandot: Nessun Dorma,21,2,162,,,,
24,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,22,13,168,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,12,168,,,,
26,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,4,161,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,3,153,,,,
28,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,5,159,,,,
29,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",27,6,169,,,,
30,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,4,168,,,,
31,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",30,3,151,,,,
32,up,Susan Boyle,Amazing Grace,33,20,168,,,,
33,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),34,7,161,,,,
34,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),36,13,167,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,13,167,,,,
36,up,Berliner Sinfonie-Orchester,Boléro,82,10,164,,,,
37,down,Ludovico Einaudi,Nuvole bianche,32,4,167,,,,
38,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",37,18,80,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",38,8,154,,,,
40,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",40,22,167,,,,
41,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",39,1,159,,,,
42,down,Wiener Sängerknaben,Ihr Kinderlein kommet,41,11,163,,,,
43,down,Ludovico Einaudi,I giorni,42,26,164,,,,
44,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",43,18,167,,,,
45,up,The Piano Guys,Beethoven's 5 Secrets,45,12,163,,,,
46,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",51,46,47,,,,
47,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",46,23,167,,,,
48,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",44,27,166,,,,
49,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,47,7,97,,,,
50,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,48,13,166,,,,
51,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",56,7,154,,,,
52,-,"Maxim Brilinsky, Stefan Neubauer, Bartoz Sikorski & Johannes Piirto","Bühnenmusik zu ""Cymbellne"": II. Sehr langsam",-,52,1,,,,
53,-,Kölner Rundfunk-Sinfonie-Orchester & Eugen Szenkar,"The Tales of Hoffmann, Act I Scene 5 (Sung in German): Phöbus stolz im Sonnenwagen",-,53,1,,,,
54,-,"Philharmonia Orchestra, Lamberto Gardelli, Ruggero Raimondi & Carlo Bergonzi","I Masnadieri, Act 4: Duetto: ""Come il bacio d'un padre""",-,54,1,,,,
55,-,Luca D'Alberto,We Fall In (feat. Tom Smith),-,55,1,,,,
56,down,Wiener Sängerknaben,O du Fröhliche,49,14,166,,,,
57,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",55,32,161,,,,
58,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,154,,,,
59,-,Wiener Philharmoniker,An der schönen blauen Donau,-,15,159,,,,
60,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,57,15,164,,,,
61,down,I Musici,Canon in D,58,34,165,,,,
62,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,31,167,,,,
63,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",68,18,149,,,,
64,down,Andrea Bocelli,Besame mucho,59,41,161,,,,
65,down,Reinhard Wallner,Donauwalzer,61,13,157,,,,
66,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,60,38,163,,,,
67,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,63,16,146,,,,
68,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,64,40,139,,,,
69,up,Il Divo,Regresa a Mi (Unbreak My Heart),69,42,157,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,7,158,,,,
71,-,"Clélia Iruzun, Royal Philharmonic Orchestra & Nimrod Borenstein","Concerto for Piano & Orchestra, Op. 91: III. Allegro",-,71,1,,,,
72,-,Piatti Quartet,String Quartet in E Minor: I. Allegro moderato,-,72,1,,,,
73,-,Andrea Bellini,River Flows in You,-,73,1,,,,
74,down,Il Divo,Caruso,65,20,153,,,,
75,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",66,52,123,,,,
76,-,"Daniel Abraham, Josh Cohen & Ensemble Sprezzatura","Concerto, GWV 308: IV. Allegro",-,76,1,,,,
77,-,Federico Balducci,Hina,-,77,1,,,,
78,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 8 in G Major, Op. 88, B. 163: III. Allegretto grazioso - Molto vivace",-,78,1,,,,
79,-,Johann Strauss Orchestra,Can-Can,-,9,156,,,,
80,-,Charles Mathews,"La fille mal gardée, Act II: ""Maypole Dance"" (Brisé Volé)",-,80,1,,,,
81,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"8 Slavonic Dances, Op. 46, B.83: No. 8 in G Minor (Presto)",-,81,1,,,,
82,-,Fjellson Weber,Valse pour Johann,-,82,1,,,,
83,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",83,58,92,,,,
84,down,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,67,66,9,,,,
85,-,"David Zinman, Tonhalle-Orchester Zürich & Julia Fischer","Violin Concerto in A Minor, Op. 53: 3. Finale (Allegro giocoso, ma non troppo)",-,85,1,,,,
86,-,Fjellson Weber,Magie des couleurs,-,86,1,,,,
87,-,Barry Wordsworth & Royal Liverpool Philharmonic Orchestra,"La Fille mal gardée, Act I: 18. Maypole Dance",-,87,1,,,,
88,-,Munich Radio Orchestra & Henry Raudales,"Antiche danze ed arie per liuto, Suite No. 1, P. 109: I. Balletto detto ""Il Conte Orlando""",-,88,1,,,,
89,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,13,139,,,,
90,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,64,58,,,,
91,down,André Rieu,Sirtaki (Zorba's Dance),70,43,127,,,,
92,-,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",-,66,44,,,,
93,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,74,54,121,,,,
94,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,75,47,122,,,,
