Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kali Uchis, El Alfa & JT",Muñekita,1,1,10,,,,
2,up,Jey One,Onana,3,1,21,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,205,,,,
4,up,Byron Messia,Talibans,4,1,32,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,2,199,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,205,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,205,,,,
8,up,Teejay & DJ Mac,Drift,8,7,12,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,2,205,,,,
10,up,Kevin Lyttle,Turn Me On,13,5,205,,,,
11,down,Shaggy,Boombastic,10,6,198,,,,
12,down,Wayne Wonder,No Letting Go,11,3,205,,,,
13,down,Ireland Boss & Malie Donn,V6,12,5,24,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,205,,,,
15,up,Popcaan & Drake,We Caa Done,15,1,40,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,10,16,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,205,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,2,82,,,,
19,up,Bob Marley & The Wailers,Stir It Up,19,9,205,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,5,205,,,,
21,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),22,1,166,,,,
22,up,Vybz Kartel,Fever,24,16,205,,,,
23,down,The Wailers,I Shot the Sheriff,21,7,205,,,,
24,down,Koffee,Toast,23,1,205,,,,
25,up,Beenie Man,Girls Dem Sugar (feat. Mya),25,15,205,,,,
26,up,J Boog,Let's Do It Again,26,17,58,,,,
27,up,Serani,No Games,31,11,205,,,,
28,up,Sister Nancy,Bam Bam,28,8,205,,,,
29,down,UB40,Red Red Wine (12'' Version),27,15,205,,,,
30,up,Bob Marley & The Wailers,Jamming,30,4,90,,,,
31,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),32,15,68,,,,
32,down,Dexta Daps,Twinkle,29,22,164,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,33,13,205,,,,
34,up,RajahWild,Wild Out,34,27,17,,,,
35,up,Musical Youth,"Pass the Dutchie (7"" Version)",36,1,69,,,,
36,down,The Wailers,"Get Up, Stand Up",35,12,205,,,,
37,up,Bob Marley & The Wailers,Sun Is Shining,37,15,120,,,,
38,up,Stick Figure,Smokin' Love (feat. Collie Buddz),41,31,205,,,,
39,up,Valiant,Mad Out,40,33,11,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,39,29,106,,,,
41,up,Masicka,Tyrant,44,19,20,,,,
42,up,Tanto Metro & Devonte,Everyone Falls In Love,43,29,142,,,,
43,down,UB40,Red Red Wine (Edit),42,39,28,,,,
44,up,Dexta Daps,Call Me If,46,4,167,,,,
45,up,Kranium,We Can (feat. Tory Lanez),50,33,205,,,,
46,up,Popcaan & Anju Blaxx,Nyqui,98,46,2,,,,
47,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),47,35,205,,,,
48,up,Kranium,Gal Policy,69,6,184,,,,
49,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),52,14,128,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,49,21,205,,,,
51,down,Matisyahu,One Day,48,5,205,,,,
52,up,Bob Marley & The Wailers,"Jamming (7"" Version)",53,19,67,,,,
53,down,Beenie Man,Who Am I,51,31,187,,,,
54,up,Byron Messia,90z,55,34,20,,,,
55,down,Bob Marley & The Wailers,Redemption Song,54,6,205,,,,
56,up,Valiant,Dunce Cheque,59,13,48,,,,
57,down,Stick Figure,World on Fire (feat. Slightly Stoopid),56,35,180,,,,
58,up,Valiant,Expensive,58,37,24,,,,
59,down,Topshakaz,Kold Blooded Soulja,38,21,7,,,,
60,down,Rebelution,Pretty Lady,57,36,205,,,,
61,down,Popcaan,ALL I NEED (feat. Drake),45,2,166,,,,
62,down,Dexta Daps,Shabba Madda Pot,61,35,77,,,,
63,down,Dexta Daps,No Underwear,62,41,205,,,,
64,up,Valiant,Barbies,66,46,42,,,,
65,down,Rebelution,Roots Reggae Music (feat. Don Carlos),63,45,200,,,,
66,down,Iration,Time Bomb,60,49,205,,,,
67,down,Najeeriii,Paddle Boat,65,54,12,,,,
68,up,Stick Figure,Paradise,71,14,69,,,,
69,down,Stick Figure,Edge of the Ocean,67,16,60,,,,
70,down,Gyptian,Wine Slow,68,32,205,,,,
71,down,Valiant,North Carolina,70,29,52,,,,
72,up,Common Kings,Wade in Your Water,72,44,204,,,,
73,up,Valiant & Stalk Ashley,Narcissistic,75,36,39,,,,
74,up,Stick Figure,Fire on the Horizon,74,57,164,,,,
75,up,Rebelution,Fade Away,76,51,203,,,,
76,up,Popcaan,Silence,78,26,205,,,,
77,up,Rebelution,Feeling Alright,79,37,205,,,,
78,down,Bob Marley & The Wailers,Forever Loving Jah,77,21,30,,,,
79,up,Malie Donn,Dungeon,81,79,4,,,,
80,up,Tribal Seeds,In Your Eyes,82,79,11,,,,
81,up,Skeng,Gvnman Shift,93,24,103,,,,
82,up,Popcaan,My Type,89,29,199,,,,
83,up,Popcaan,Everything Nice,86,67,65,,,,
84,down,Slightly Stoopid & Stick Figure,Way of Life,83,19,68,,,,
85,down,Spice,So Mi Like It,84,32,205,,,,
86,down,Shabba Ranks,Ting-A-Ling,80,27,42,,,,
87,-,Kraff Gad,Rum Behavior,-,40,1,,,,
88,up,Skeng & Tommy Lee Sparta,Protocol,92,29,99,,,,
89,-,M Dot R,Turn Red,-,19,1,,,,
90,down,Iration,Falling,88,41,161,,,,
91,down,Stick Figure,Sound of the Sea,90,45,184,,,,
92,down,SKENG,Sha La La (Sunday Mawnin),91,74,7,,,,
93,up,Alkaline,Nah Fi Like,99,74,6,,,,
94,up,Stick Figure,Above the Storm,95,42,154,,,,
95,down,Shenseea,Waistline,64,34,4,,,,
96,-,Sean Paul,Get Busy,-,94,1,,,,
97,-,450,Bad Gyal,-,59,2,,,,
98,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),94,38,189,,,,
99,down,Jey One & Yaissel LM,Bellaca,73,73,3,,,,
100,-,Stick Figure,All for You,-,55,153,,,,
