Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,215,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,2,209,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,215,,,,
4,up,Jey One,Onana,4,1,31,,,,
5,up,Byron Messia,Talibans,6,1,42,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,215,,,,
7,down,"Kali Uchis, El Alfa & JT",Muñekita,5,1,20,,,,
8,up,Week.Day & 450,Wild n Rich,8,7,6,,,,
9,up,Teejay & DJ Mac,Drift,11,7,22,,,,
10,down,Gyptian,Hold You (Hold Yuh),9,2,215,,,,
11,up,RajahWild,Gogo,95,8,2,,,,
12,up,Wayne Wonder,No Letting Go,12,3,215,,,,
13,up,Shaggy,Boombastic,15,6,208,,,,
14,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),20,14,4,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,18,4,215,,,,
16,up,Kevin Lyttle,Turn Me On,16,5,215,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,10,26,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,2,92,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),25,1,215,,,,
20,up,Bob Marley & The Wailers,Stir It Up,26,9,215,,,,
21,down,Masicka,Tyrant,19,19,30,,,,
22,down,Masicka,Reverse Time,10,10,3,,,,
23,up,The Wailers,I Shot the Sheriff,33,7,215,,,,
24,up,Ireland Boss & Malie Donn,V6,31,5,34,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,5,215,,,,
26,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),35,1,176,,,,
27,up,M Dot R,Turn Red,30,19,9,,,,
28,up,Vybz Kartel,Fever,36,16,215,,,,
29,down,"Masicka, Chronic Law & Lila Iké",Triumph,13,13,3,,,,
30,down,Masicka & Popcaan,Stars R Us,14,14,3,,,,
31,up,Popcaan & Drake,We Caa Done,38,1,50,,,,
32,up,Beenie Man,Girls Dem Sugar (feat. Mya),39,15,215,,,,
33,up,Bob Marley & The Wailers,Jamming,40,4,100,,,,
34,up,Sister Nancy,Bam Bam,44,8,215,,,,
35,up,Serani,No Games,42,11,215,,,,
36,down,Masicka,Black Sheep,17,17,3,,,,
37,down,Masicka,LimeLight,23,23,6,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,46,13,215,,,,
39,up,Bob Marley & The Wailers,Sun Is Shining,52,15,130,,,,
40,down,Masicka & Fave,Fight For Us,32,32,3,,,,
41,up,Koffee,Toast,48,1,215,,,,
42,down,Masicka & Dexta Daps,March On,22,22,3,,,,
43,up,J Boog,Let's Do It Again,49,17,68,,,,
44,up,The Wailers,"Get Up, Stand Up",50,12,215,,,,
45,up,UB40,Red Red Wine (12'' Version),51,15,215,,,,
46,down,Masicka,Most Wanted,28,28,3,,,,
47,down,Masicka,Angels Don’t Cry,29,29,3,,,,
48,up,RajahWild,Wild Out,60,27,27,,,,
49,up,Musical Youth,"Pass the Dutchie (7"" Version)",56,1,79,,,,
50,up,Valiant,Mad Out,53,33,21,,,,
51,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),57,15,78,,,,
52,down,Masicka,Carbon,34,34,3,,,,
53,up,Tanto Metro & Devonte,Everyone Falls In Love,58,29,152,,,,
54,up,Dexta Daps,Twinkle,55,22,174,,,,
55,up,Bob Marley & The Wailers,Redemption Song,59,6,215,,,,
56,up,Shenseea,Shen Yeng Anthem,62,48,90,,,,
57,up,Bob Marley & The Wailers,Satisfy My Soul,61,21,215,,,,
58,up,Kraff Gad,Rum Behavior,63,40,11,,,,
59,down,Masicka,District 1 (Rifle),37,37,3,,,,
60,-,Malie Donn & The 9ine,Muss Shot,-,60,1,,,,
61,up,Matisyahu,One Day,68,5,215,,,,
62,down,Masicka,Rainfall,41,41,3,,,,
63,up,Dexta Daps,Call Me If,65,4,177,,,,
64,down,Masicka & Fridayy,Wet,47,47,3,,,,
65,up,Najeeriii,Phat Phat,100,65,2,,,,
66,up,Stick Figure,Smokin' Love (feat. Collie Buddz),66,31,215,,,,
67,up,UB40,(I Can't Help) Falling in Love With You,67,29,116,,,,
68,down,Dexta Daps,Shabba Madda Pot,64,35,87,,,,
69,down,Masicka & Spice,WOW,43,43,3,,,,
70,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),70,14,138,,,,
71,down,Kranium,We Can (feat. Tory Lanez),69,33,215,,,,
72,up,Kranium,Gal Policy,78,6,194,,,,
73,down,Masicka,Broken Home,45,45,3,,,,
74,down,UB40,Red Red Wine (Edit),73,39,38,,,,
75,down,Bob Marley & The Wailers,"Jamming (7"" Version)",74,19,77,,,,
76,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),72,35,215,,,,
77,down,Dexta Daps,No Underwear,71,41,215,,,,
78,down,Valiant,Expensive,75,37,34,,,,
79,down,450,Bad Gyal,76,59,12,,,,
80,down,Valiant,Barbies,79,46,52,,,,
81,up,Bob Marley & The Wailers,Forever Loving Jah,86,21,40,,,,
82,up,Stick Figure,World on Fire (feat. Slightly Stoopid),82,35,190,,,,
83,down,Rebelution,Pretty Lady,81,36,215,,,,
84,down,Beenie Man,Who Am I,83,31,197,,,,
85,down,Valiant,Dunce Cheque,77,13,58,,,,
86,down,Gyptian,Wine Slow,80,32,215,,,,
87,up,Valiant,North Carolina,92,29,62,,,,
88,down,Rebelution,Roots Reggae Music (feat. Don Carlos),84,45,210,,,,
89,down,Popcaan,Everything Nice,85,67,75,,,,
90,down,Popcaan,ALL I NEED (feat. Drake),87,2,176,,,,
91,up,Ini Kamoze,World a Music,91,40,4,,,,
92,down,Iration,Time Bomb,89,49,215,,,,
93,down,Masicka,Waterfall,54,54,3,,,,
94,up,Bob Marley & The Wailers,Natural Mystic,96,18,23,,,,
95,down,Valiant & Stalk Ashley,Narcissistic,90,36,49,,,,
96,down,Alkaline,Nah Fi Like,88,74,16,,,,
97,-,Skeng,Gvnman Shift,-,24,112,,,,
98,-,Teejay & Davido,Drift (Remix),-,14,1,,,,
99,down,Popcaan,Silence,97,26,215,,,,
100,down,Byron Messia,90z,98,34,30,,,,
