Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),1,1,17,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,2,56,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,56,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,56,,,,
5,down,Dexta Daps,Call Me If,4,4,18,,,,
6,down,Koffee,Toast,5,1,56,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,56,,,,
8,down,Wayne Wonder,No Letting Go,7,3,56,,,,
9,up,Kranium,Gal Policy,9,6,35,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,56,,,,
11,down,Gyptian,Hold You (Hold Yuh),8,2,56,,,,
12,up,J Boog,Let's Do It Again,12,1,56,,,,
13,up,Popcaan,ALL I NEED (feat. Drake),13,2,17,,,,
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,4,45,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,7,56,,,,
16,up,Bob Marley & The Wailers,Stir It Up,17,9,56,,,,
17,up,Bob Marley & The Wailers,Redemption Song,18,6,56,,,,
18,down,Zum,Rebel (feat. Shenseea),16,7,4,,,,
19,up,Koffee,Lockdown,19,5,20,,,,
20,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,2,56,,,,
21,down,Dexta Daps,Breaking News,20,19,29,,,,
22,up,UB40,Red Red Wine (12'' Version),23,15,56,,,,
23,up,Serani,No Games,29,11,56,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,22,13,56,,,,
25,down,The Wailers,I Shot the Sheriff,24,7,56,,,,
26,down,Skillibeng,Crocodile Teeth,25,3,7,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,5,56,,,,
28,up,Kevin Lyttle,Turn Me On,28,5,56,,,,
29,up,Beenie Man,Girls Dem Sugar (feat. Mya),30,15,56,,,,
30,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),27,11,12,,,,
31,up,Sean Paul,No Lie (feat. Dua Lipa),31,1,56,,,,
32,up,Vybz Kartel,Fever,34,16,56,,,,
33,down,Sister Nancy,Bam Bam,32,8,56,,,,
34,down,The Wailers,"Get Up, Stand Up",33,12,56,,,,
35,up,Prince Swanny,Catch 22,35,30,20,,,,
36,up,Dexta Daps,Twinkle,36,22,19,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,37,21,56,,,,
38,up,Bob Marley & The Wailers,Give Thanks and Praise,93,38,3,,,,
39,up,Koffee,W (feat. Gunna),39,1,53,,,,
40,down,Dixson Waz,Toco Toco To,38,9,56,,,,
41,down,Bob Marley & The Wailers,Exodus,40,15,56,,,,
42,up,Popcaan,My Type,42,29,56,,,,
43,down,Matisyahu,One Day,41,5,56,,,,
44,down,Gyptian,Wine Slow,43,32,56,,,,
45,up,Popcaan,Silence,47,26,56,,,,
46,down,Stick Figure,Smokin' Love (feat. Collie Buddz),44,31,56,,,,
47,down,Dexta Daps,No Underwear,45,41,56,,,,
48,up,Kranium,We Can (feat. Tory Lanez),48,33,56,,,,
49,down,Stick Figure,World on Fire (feat. Slightly Stoopid),46,35,56,,,,
50,down,Shenseea,The Sidechick Song,49,22,38,,,,
51,down,Shenseea,Foreplay,50,36,43,,,,
52,up,HoodCelebrityy,Bum Pon It,57,9,56,,,,
53,up,Beenie Man,Who Am I,65,31,38,,,,
54,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,52,11,56,,,,
55,up,Koffee,Rapture,56,12,56,,,,
56,down,DJ Frass & Shenseea,Good Comfort,51,33,17,,,,
57,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),55,42,56,,,,
58,up,Devonte,Everyone Falls In Love,62,46,49,,,,
59,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),54,38,56,,,,
60,down,Stick Figure,Above the Storm,53,42,56,,,,
61,down,Shenseea & Tyga,Blessed,58,12,55,,,,
62,down,Spice,So Mi Like It,61,32,56,,,,
63,down,Popcaan,Addicted,60,48,47,,,,
64,down,Rebelution,Pretty Lady,59,36,56,,,,
65,up,Rebelution,Feeling Alright,76,37,56,,,,
66,up,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),66,9,17,,,,
67,down,Shaggy,Boombastic,63,6,49,,,,
68,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],74,16,56,,,,
69,up,Konshens,Bruk Off Yuh Back,73,49,54,,,,
70,up,Shenseea,Bad Alone,90,70,2,,,,
71,down,Dexta Daps,Owner,64,56,35,,,,
72,up,Busy Signal,Stay So,77,41,54,,,,
73,down,Shenseea,Shen Yeng Anthem,71,48,32,,,,
74,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),85,16,17,,,,
75,up,Kes,Hello,81,42,55,,,,
76,down,Iration,Falling,68,41,56,,,,
77,down,Stick Figure,Sound of the Sea,67,45,56,,,,
78,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),69,35,56,,,,
79,down,Stick Figure,All for You,72,55,54,,,,
80,down,Common Kings,Wade in Your Water,75,44,56,,,,
81,down,Rebelution,So High (feat. Zumbi),79,43,56,,,,
82,up,Bob Marley & The Wailers,Easy Skanking,83,40,55,,,,
83,down,Iration,Time Bomb,78,49,56,,,,
84,up,Popcaan,Mamakita,87,7,18,,,,
85,down,Rebelution,Fade Away,80,51,54,,,,
86,up,Rebelution,Roots Reggae Music (feat. Don Carlos),88,45,51,,,,
87,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],82,9,4,,,,
88,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),70,12,13,,,,
89,up,Mr. Vegas,Heads High,91,43,41,,,,
90,up,Kranium,Last Night,100,56,25,,,,
91,-,Popcaan,Family,-,70,21,,,,
92,-,Terror Fabulous,Action (feat. Nadine Sutherland),-,88,4,,,,
93,-,Tony Matterhorn,Dutty Whine,-,87,14,,,,
94,up,Vybz Kartel,Romping Shop (feat. Spice),98,65,27,,,,
95,-,Gbmnutron,Practice,-,43,29,,,,
96,-,Shabba Ranks,Ting-A-Ling,-,27,4,,,,
97,down,Stick Figure,Fire on the Horizon,89,57,37,,,,
98,-,Gregory Isaacs,Night Nurse,-,47,8,,,,
99,-,Teejay & Damage Musiq,From Rags to Riches,-,69,1,,,,
100,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,86,25,42,,,,
