Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,92,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,92,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,92,,,,
4,up,Wayne Wonder,No Letting Go,4,3,92,,,,
5,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),5,1,53,,,,
6,up,Koffee,Toast,6,1,92,,,,
7,up,Gyptian,Hold You (Hold Yuh),7,2,92,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,4,92,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,4,81,,,,
10,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),11,7,92,,,,
11,down,Dexta Daps,Call Me If,10,4,54,,,,
12,up,J Boog,Let's Do It Again,13,1,92,,,,
13,up,Skillibeng,Crocodile Teeth,14,3,43,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),12,7,22,,,,
15,up,Bob Marley & The Wailers,Stir It Up,17,9,92,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,2,92,,,,
17,down,Kranium,Gal Policy,16,6,71,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,2,92,,,,
19,up,UB40,Red Red Wine (12'' Version),21,15,92,,,,
20,down,Bob Marley & The Wailers,Redemption Song,19,6,92,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,92,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,5,92,,,,
23,up,Zum,Rebel (feat. Shenseea),24,7,40,,,,
24,up,The Wailers,I Shot the Sheriff,25,7,92,,,,
25,down,Beenie Man,Girls Dem Sugar (feat. Mya),22,15,92,,,,
26,up,Popcaan,ALL I NEED (feat. Drake),27,2,53,,,,
27,down,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),26,26,12,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,28,13,92,,,,
29,up,Kevin Lyttle,Turn Me On,29,5,92,,,,
30,up,Serani,No Games,30,11,92,,,,
31,up,Shaggy,Boombastic,32,6,85,,,,
32,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,14,15,,,,
33,down,The Wailers,"Get Up, Stand Up",31,12,92,,,,
34,up,Vybz Kartel,Fever,35,16,92,,,,
35,down,Sister Nancy,Bam Bam,33,8,92,,,,
36,up,Dexta Daps,Twinkle,36,22,55,,,,
37,up,Koffee,Lockdown,38,5,56,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,39,21,92,,,,
39,down,Bob Marley & The Wailers,Exodus,37,15,92,,,,
40,up,DJ Frass & Shenseea,Good Comfort,42,33,53,,,,
41,up,Spice,So Mi Like It,47,32,92,,,,
42,down,Dexta Daps & Drumma Boy,WiFi,40,27,26,,,,
43,up,Matisyahu,One Day,46,5,92,,,,
44,up,Gyptian,Wine Slow,48,32,92,,,,
45,up,Popcaan,Silence,51,26,92,,,,
46,up,Dexta Daps,Breaking News,49,19,65,,,,
47,down,Kranium,We Can (feat. Tory Lanez),43,33,92,,,,
48,up,10Tik,Roll Deep,53,48,13,,,,
49,down,Stick Figure,Smokin' Love (feat. Collie Buddz),44,31,92,,,,
50,up,Capella Grey,SAS CRISE (feat. ALAYZHA SKY & GHOST),52,48,7,,,,
51,down,Prince Swanny,Catch 22,45,30,56,,,,
52,down,Popcaan,My Type,50,29,92,,,,
53,up,Rebelution,Pretty Lady,60,36,92,,,,
54,up,Stick Figure,World on Fire (feat. Slightly Stoopid),61,35,92,,,,
55,up,Rebelution,Feeling Alright,65,37,92,,,,
56,down,Dexta Daps,No Underwear,55,41,92,,,,
57,up,Common Kings,Wade in Your Water,57,44,92,,,,
58,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),59,35,92,,,,
59,down,Koffee,W (feat. Gunna),56,1,89,,,,
60,up,Rebelution,Roots Reggae Music (feat. Don Carlos),71,45,87,,,,
61,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),62,38,92,,,,
62,up,Shaggy,It Wasnt Me,63,51,5,,,,
63,down,Shenseea,Foreplay,54,36,79,,,,
64,up,Rebelution,So High (feat. Zumbi),78,43,92,,,,
65,up,Iration,Time Bomb,68,49,92,,,,
66,up,HoodCelebrityy,Bum Pon It,66,9,92,,,,
67,up,Iration,Falling,70,41,92,,,,
68,up,Dyani,Feelings (Remix) [feat. Jada Kingdom],82,55,5,,,,
69,up,Rebelution,Fade Away,79,51,90,,,,
70,down,Skillibeng,Coke,67,27,27,,,,
71,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,64,11,92,,,,
72,down,Shenseea,Run Run,41,26,4,,,,
73,down,Devonte,Everyone Falls In Love,58,46,84,,,,
74,up,Stick Figure,Sound of the Sea,76,45,91,,,,
75,up,Stick Figure,Above the Storm,77,42,92,,,,
76,up,Beenie Man,Who Am I,81,31,74,,,,
77,down,Konshens,Bruk Off Yuh Back,74,49,90,,,,
78,-,Sandollar,Up Up,-,13,11,,,,
79,down,Alkaline,Hostage,69,21,13,,,,
80,up,Dexta Daps,Owner,84,56,67,,,,
81,up,Tanto Metro & Devonte,Everyone Falls In Love,96,29,31,,,,
82,-,Vybz Kartel,Biggest Fan,-,58,1,,,,
83,up,Stick Figure,Fire on the Horizon,83,57,65,,,,
84,down,Shenseea & Tyga,Blessed,75,12,89,,,,
85,up,Common Kings,No Other Love (feat. J Boog & Fiji),90,63,75,,,,
86,down,Stick Figure,All for You,80,55,88,,,,
87,up,Fia,Love Me,93,27,68,,,,
88,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),72,42,92,,,,
89,down,Shenseea,The Sidechick Song,73,22,73,,,,
90,-,Vybz Kartel,1.7.76,-,90,1,,,,
91,-,Vybz Kartel,Money over Love (feat. Sikka Rymes),-,88,1,,,,
92,-,Vybz Kartel,Paparazzi,-,92,1,,,,
93,-,Vybz Kartel,The Law (feat. UTG),-,93,1,,,,
94,-,Spice,Send It Up,-,94,1,,,,
95,-,Spice,S.P.I.C.E,-,95,1,,,,
96,down,Kes,Hello,88,42,80,,,,
97,-,Kranium,Last Night,-,56,41,,,,
98,up,Teejay & Damage Musiq,From Rags to Riches,98,69,24,,,,
99,down,Alkaline,Ocean Wave,85,38,26,,,,
100,down,Bob Marley & The Wailers,Easy Skanking,94,40,87,,,,
