Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,177,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,2,171,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,177,,,,
4,up,Popcaan & Drake,We Caa Done,4,1,12,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,177,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,4,177,,,,
7,up,Kevin Lyttle,Turn Me On,7,5,177,,,,
8,up,Wayne Wonder,No Letting Go,8,3,177,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,2,177,,,,
10,up,Shaggy,Boombastic,10,6,170,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,177,,,,
12,up,Bob Marley & The Wailers,Stir It Up,14,9,177,,,,
13,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,12,11,177,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,54,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,11,85,,,,
16,down,Musical Youth,"Pass the Dutchie (7"" Version)",15,1,41,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,5,177,,,,
18,up,Koffee,Toast,19,1,177,,,,
19,down,The Wailers,I Shot the Sheriff,17,7,177,,,,
20,down,Eddie Zuko,Still,16,1,7,,,,
21,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),20,1,138,,,,
22,down,UB40,Red Red Wine (12'' Version),21,15,177,,,,
23,down,Beenie Man,Girls Dem Sugar (feat. Mya),22,15,177,,,,
24,up,Serani,No Games,24,11,177,,,,
25,down,Sister Nancy,Bam Bam,23,8,177,,,,
26,up,J Boog,Let's Do It Again,26,17,30,,,,
27,up,Bob Marley & The Wailers,Sun Is Shining,27,15,92,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,28,13,177,,,,
29,up,Bob Marley & The Wailers,"Jamming (7"" Version)",30,19,39,,,,
30,up,Valiant,Dunce Cheque,32,13,20,,,,
31,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),31,15,40,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,36,21,177,,,,
33,up,Bob Marley & The Wailers,Redemption Song,33,6,177,,,,
34,up,Vybz Kartel,Fever,34,16,177,,,,
35,down,The Wailers,"Get Up, Stand Up",29,12,177,,,,
36,up,Bob Marley & The Wailers,Jamming,37,4,62,,,,
37,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,14,100,,,,
38,up,Dexta Daps,Forever,38,37,11,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,40,29,78,,,,
40,down,Dexta Daps,Call Me If,39,4,139,,,,
41,up,Stick Figure,Smokin' Love (feat. Collie Buddz),42,31,177,,,,
42,down,Valiant & DJ Mac,Speed Off,41,14,18,,,,
43,up,Kranium,We Can (feat. Tory Lanez),44,33,177,,,,
44,down,Tanto Metro & Devonte,Everyone Falls In Love,43,29,114,,,,
45,up,Valiant,North Carolina,45,29,24,,,,
46,up,Valiant,Barbies,48,46,14,,,,
47,up,Byron Messia,Talibans,49,1,4,,,,
48,down,Skeng & Tommy Lee Sparta,Protocol,47,29,71,,,,
49,up,Kranium,Gal Policy,52,6,156,,,,
50,down,Popcaan,ALL I NEED (feat. Drake),46,2,138,,,,
51,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),50,35,177,,,,
52,up,Stick Figure,World on Fire (feat. Slightly Stoopid),53,35,152,,,,
53,up,Dexta Daps,Shabba Madda Pot,60,35,49,,,,
54,down,Rebelution,Pretty Lady,51,36,177,,,,
55,up,Spice,So Mi Like It,67,32,177,,,,
56,down,Matisyahu,One Day,55,5,177,,,,
57,down,Rebelution,Roots Reggae Music (feat. Don Carlos),56,45,172,,,,
58,up,Bob Marley & The Wailers,Natural Mystic,58,18,8,,,,
59,up,Valiant & Stalk Ashley,Narcissistic,65,36,11,,,,
60,down,Dexta Daps,No Underwear,54,41,177,,,,
61,down,Dexta Daps,Twinkle,57,22,140,,,,
62,up,Beenie Man,Who Am I,63,31,159,,,,
63,down,Gyptian,Wine Slow,62,32,177,,,,
64,down,Gregory Isaacs,Night Nurse,61,47,96,,,,
65,down,Skeng,Gvnman Shift,59,24,81,,,,
66,up,Bob Marley & The Wailers,Lively Up Yourself,74,40,30,,,,
67,down,Popcaan,Silence,66,26,177,,,,
68,down,Nadg,We a Run E Grung (Remix),64,44,9,,,,
69,up,Iration,Time Bomb,69,49,177,,,,
70,up,Rebelution,Fade Away,70,51,175,,,,
71,up,Stick Figure,Paradise,71,14,41,,,,
72,down,Rebelution,Feeling Alright,68,37,177,,,,
73,up,KRAFF,Calmc,76,65,4,,,,
74,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,61,90,,,,
75,down,Valiant,St. Mary,73,47,22,,,,
76,up,Zum,Rebel (feat. Shenseea),84,7,125,,,,
77,down,Popcaan,My Type,72,29,177,,,,
78,up,Bob Marley & The Wailers,Easy Skanking,95,40,110,,,,
79,up,Stick Figure,Edge of the Ocean,81,16,32,,,,
80,up,Stick Figure,Fire on the Horizon,80,57,136,,,,
81,up,Slightly Stoopid & Stick Figure,Way of Life,82,19,40,,,,
82,down,Common Kings,Wade in Your Water,79,44,176,,,,
83,down,IQ & Stefflon Don,Bun Fi Bun (Fast),77,35,34,,,,
84,down,Skillibeng,Crocodile Teeth,78,3,128,,,,
85,up,Shenseea,Shen Yeng Anthem,85,48,80,,,,
86,down,Valiant & Eclipse,Glock 40,83,69,9,,,,
87,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,89,25,121,,,,
88,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),88,38,161,,,,
89,up,Valiant,C.A.L (Cut All Losses),100,41,17,,,,
90,up,Popcaan,Everything Nice,94,67,39,,,,
91,up,Bob Marley & The Wailers,Positive Vibration,91,35,12,,,,
92,-,Popcaan,Bend It Over,-,39,1,,,,
93,up,Bob Marley & The Wailers,One Drop,96,65,7,,,,
94,up,Shenseea,Foreplay,98,36,146,,,,
95,-,Sandollar,Up Up,-,13,13,,,,
96,-,Bob Marley & The Wailers,Forever Loving Jah,-,21,2,,,,
97,-,Maoli,Country Reggae,-,97,1,,,,
98,down,Dexta Daps & Drumma Boy,WiFi,92,27,86,,,,
99,-,Kranium,Last Night,-,56,79,,,,
100,down,Rebelution,So High (feat. Zumbi),86,43,171,,,,
