Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,160,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,37,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,160,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,2,154,,,,
5,down,Wayne Wonder,No Letting Go,4,3,160,,,,
6,down,Gyptian,Hold You (Hold Yuh),5,2,160,,,,
7,down,Kevin Lyttle,Turn Me On,6,5,160,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,160,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,160,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,1,160,,,,
11,down,Musical Youth,"Pass the Dutchie (7"" Version)",10,1,24,,,,
12,up,Koffee,Toast,15,1,160,,,,
13,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),12,1,121,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,11,68,,,,
15,down,Shaggy,Boombastic,14,6,153,,,,
16,down,Valiant,Dunce Cheque,13,13,3,,,,
17,up,Bob Marley & The Wailers,Stir It Up,17,9,160,,,,
18,up,Serani,No Games,19,11,160,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,18,11,160,,,,
20,up,Sister Nancy,Bam Bam,21,8,160,,,,
21,down,The Wailers,I Shot the Sheriff,20,7,160,,,,
22,up,UB40,Red Red Wine (12'' Version),22,15,160,,,,
23,up,Beenie Man,Girls Dem Sugar (feat. Mya),25,15,160,,,,
24,down,J Boog,Let's Do It Again,23,17,13,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,5,160,,,,
26,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,15,23,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,26,13,160,,,,
28,up,Bob Marley & The Wailers,"Jamming (7"" Version)",28,19,22,,,,
29,up,Vybz Kartel,Fever,31,16,160,,,,
30,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,14,83,,,,
31,up,Dexta Daps,Call Me If,34,4,122,,,,
32,up,The Wailers,"Get Up, Stand Up",32,12,160,,,,
33,down,Valiant,North Carolina,30,29,7,,,,
34,up,Popcaan,ALL I NEED (feat. Drake),37,2,121,,,,
35,up,Kranium,We Can (feat. Tory Lanez),39,33,160,,,,
36,down,Bob Marley & The Wailers,Jamming,35,4,45,,,,
37,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,33,25,104,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,36,29,61,,,,
39,up,Kranium,Gal Policy,40,6,139,,,,
40,up,Tanto Metro & Devonte,Everyone Falls In Love,41,29,97,,,,
41,down,Bob Marley & The Wailers,Redemption Song,38,6,160,,,,
42,up,IQ & Stefflon Don,Bun Fi Bun (Fast),43,35,17,,,,
43,up,Beenie Man,Who Am I,49,31,142,,,,
44,up,Stick Figure,Smokin' Love (feat. Collie Buddz),45,31,160,,,,
45,down,Matisyahu,One Day,42,5,160,,,,
46,up,Skeng & Tommy Lee Sparta,Protocol,48,29,54,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,44,21,160,,,,
48,down,Skillibeng,Crocodile Teeth,47,3,111,,,,
49,up,Gyptian,Wine Slow,50,32,160,,,,
50,up,Dexta Daps,Twinkle,51,22,123,,,,
51,up,Bob Marley & The Wailers,Sun Is Shining,52,16,75,,,,
52,up,Dexta Daps,No Underwear,58,41,160,,,,
53,up,Dexta Daps,Shabba Madda Pot,56,35,32,,,,
54,down,Valiant,C.A.L (Cut All Losses),46,41,4,,,,
55,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),53,35,160,,,,
56,up,Popcaan,Silence,57,26,160,,,,
57,down,Skeng,Gvnman Shift,55,24,64,,,,
58,up,Stick Figure,World on Fire (feat. Slightly Stoopid),60,35,135,,,,
59,down,Rebelution,Pretty Lady,54,36,160,,,,
60,up,Zum,Rebel (feat. Shenseea),63,7,108,,,,
61,up,Popcaan,My Type,66,29,160,,,,
62,down,Stick Figure,Paradise,61,14,24,,,,
63,down,Skillibeng,Whap Whap (feat. F.S.),59,4,38,,,,
64,up,Spice,So Mi Like It,65,32,160,,,,
65,down,Rebelution,Roots Reggae Music (feat. Don Carlos),64,45,155,,,,
66,up,Koffee,Lockdown,69,5,123,,,,
67,down,Valiant,St. Mary,62,47,5,,,,
68,down,Stick Figure,Edge of the Ocean,67,16,16,,,,
69,up,Kranium,Last Night,71,56,68,,,,
70,down,Slightly Stoopid & Stick Figure,Way of Life,68,19,24,,,,
71,up,SQUASH,Ambala,72,35,34,,,,
72,-,Bob Marley & The Wailers,Give Thanks and Praise,-,38,5,,,,
73,up,Vybz Kartel & Spice,Romping Shop (Raw Version),74,73,12,,,,
74,up,Kes,Hello,81,74,8,,,,
75,down,Rebelution,Fade Away,70,51,158,,,,
76,down,Iration,Time Bomb,73,49,160,,,,
77,up,Valiant,Siance,77,66,3,,,,
78,up,Gregory Isaacs,Night Nurse,79,47,79,,,,
79,down,Common Kings,Wade in Your Water,76,44,160,,,,
80,up,Shenseea,Foreplay,80,36,131,,,,
81,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),78,61,74,,,,
82,down,Rebelution,Feeling Alright,75,37,160,,,,
83,up,Dexta Daps,Breaking News,83,19,126,,,,
84,up,Koffee,W (feat. Gunna),84,1,153,,,,
85,down,Popcaan,Everything Nice,82,67,22,,,,
86,down,DJ Frass & Shenseea,Good Comfort,85,33,105,,,,
87,up,Don Omar,Ayer la ví,89,73,24,,,,
88,up,Aidonia,Pon Di Cocky,92,77,4,,,,
89,up,Shabba Ranks,Ting-A-Ling,97,27,17,,,,
90,up,Kranium,Wi Deh Yah,95,26,14,,,,
91,down,Stick Figure,Fire on the Horizon,86,57,120,,,,
92,down,Masicka,Moments (feat. Stefflon Don),90,10,45,,,,
93,up,Popcaan,One Way,94,93,2,,,,
94,-,Koffee,Pull Up,-,11,28,,,,
95,-,SKEETE,Weekdays,-,93,1,,,,
96,down,Iration,Falling,88,41,134,,,,
97,-,Valiant & DJ Mac,Speed Off,-,14,1,,,,
98,-,Mad Cobra,Flex,-,56,35,,,,
99,down,Rebelution,So High (feat. Zumbi),87,43,160,,,,
100,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,42,130,,,,
