Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,162,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,162,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,2,156,,,,
4,up,Wayne Wonder,No Letting Go,4,3,162,,,,
5,up,Gyptian,Hold You (Hold Yuh),5,2,162,,,,
6,up,Kevin Lyttle,Turn Me On,6,5,162,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,162,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,4,162,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,162,,,,
10,up,Musical Youth,"Pass the Dutchie (7"" Version)",10,1,26,,,,
11,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,18,11,162,,,,
12,up,Shaggy,Boombastic,13,6,155,,,,
13,up,Valiant,Dunce Cheque,15,13,5,,,,
14,down,Koffee,Toast,11,1,162,,,,
15,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),12,1,123,,,,
16,up,Popcaan,Next To Me (feat. Toni-Ann Singh),42,16,2,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,11,70,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,39,,,,
19,down,Bob Marley & The Wailers,Stir It Up,17,9,162,,,,
20,up,The Wailers,I Shot the Sheriff,21,7,162,,,,
21,down,Sister Nancy,Bam Bam,20,8,162,,,,
22,down,Serani,No Games,19,11,162,,,,
23,up,Valiant & DJ Mac,Speed Off,27,14,3,,,,
24,down,Beenie Man,Girls Dem Sugar (feat. Mya),23,15,162,,,,
25,down,J Boog,Let's Do It Again,22,17,15,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,5,162,,,,
27,down,UB40,Red Red Wine (12'' Version),24,15,162,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,26,13,162,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,14,85,,,,
30,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),28,15,25,,,,
31,up,Vybz Kartel,Fever,31,16,162,,,,
32,down,Bob Marley & The Wailers,"Jamming (7"" Version)",30,19,24,,,,
33,up,Bob Marley & The Wailers,Redemption Song,39,6,162,,,,
34,up,Dexta Daps,Call Me If,34,4,124,,,,
35,down,Valiant,North Carolina,33,29,9,,,,
36,up,Kranium,We Can (feat. Tory Lanez),36,33,162,,,,
37,down,The Wailers,"Get Up, Stand Up",32,12,162,,,,
38,down,Bob Marley & The Wailers,Jamming,37,4,47,,,,
39,down,Popcaan,ALL I NEED (feat. Drake),35,2,123,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,41,29,63,,,,
41,down,Kranium,Gal Policy,40,6,141,,,,
42,up,Bob Marley & The Wailers,Sun Is Shining,55,15,77,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,48,21,162,,,,
44,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,38,25,106,,,,
45,down,Tanto Metro & Devonte,Everyone Falls In Love,43,29,99,,,,
46,down,IQ & Stefflon Don,Bun Fi Bun (Fast),44,35,19,,,,
47,down,Stick Figure,Smokin' Love (feat. Collie Buddz),46,31,162,,,,
48,down,Matisyahu,One Day,47,5,162,,,,
49,down,Skeng & Tommy Lee Sparta,Protocol,45,29,56,,,,
50,down,Dexta Daps,Twinkle,49,22,125,,,,
51,down,Beenie Man,Who Am I,50,31,144,,,,
52,down,Gyptian,Wine Slow,51,32,162,,,,
53,down,Skillibeng,Crocodile Teeth,52,3,113,,,,
54,down,Skeng,Gvnman Shift,53,24,66,,,,
55,up,Zum,Rebel (feat. Shenseea),63,7,110,,,,
56,up,Popcaan,Silence,57,26,162,,,,
57,down,Dexta Daps,Shabba Madda Pot,56,35,34,,,,
58,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),59,35,162,,,,
59,down,Rebelution,Pretty Lady,58,36,162,,,,
60,down,Dexta Daps,No Underwear,54,41,162,,,,
61,down,Valiant,St. Mary,60,47,7,,,,
62,up,Stick Figure,World on Fire (feat. Slightly Stoopid),65,35,137,,,,
63,down,Popcaan,My Type,61,29,162,,,,
64,down,Koffee,Lockdown,62,5,125,,,,
65,up,Rebelution,Roots Reggae Music (feat. Don Carlos),66,45,157,,,,
66,down,Valiant,C.A.L (Cut All Losses),64,41,6,,,,
67,up,Skillibeng,Whap Whap (feat. F.S.),68,4,40,,,,
68,down,Spice,So Mi Like It,67,32,162,,,,
69,up,Stick Figure,Paradise,69,14,26,,,,
70,up,Koffee,Pull Up,90,11,30,,,,
71,up,Kranium,Last Night,72,56,70,,,,
72,up,Rebelution,Fade Away,74,51,160,,,,
73,up,Stick Figure,Edge of the Ocean,73,16,18,,,,
74,down,Valiant,Siance,71,66,5,,,,
75,up,Masicka,Moments (feat. Stefflon Don),86,10,47,,,,
76,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),79,61,76,,,,
77,up,Koffee,W (feat. Gunna),77,1,155,,,,
78,down,SQUASH,Ambala,75,35,36,,,,
79,down,Slightly Stoopid & Stick Figure,Way of Life,76,19,26,,,,
80,up,Iration,Time Bomb,81,49,162,,,,
81,up,Rebelution,Feeling Alright,82,37,162,,,,
82,up,Popcaan,Everything Nice,83,67,24,,,,
83,down,Shenseea,Foreplay,80,36,133,,,,
84,up,Dexta Daps,Breaking News,85,19,128,,,,
85,down,Common Kings,Wade in Your Water,84,44,162,,,,
86,up,Don Omar,Ayer la ví,92,73,26,,,,
87,up,Kes,Hello,91,74,10,,,,
88,down,Gregory Isaacs,Night Nurse,87,47,81,,,,
89,down,DJ Frass & Shenseea,Good Comfort,88,33,107,,,,
90,down,450,Wellness Bench,70,70,2,,,,
91,up,Aidonia,Pon Di Cocky,95,77,6,,,,
92,down,Stick Figure,Fire on the Horizon,89,57,122,,,,
93,-,SKEETE,Weekdays,-,93,2,,,,
94,-,Alkaline,Brawlin,-,79,1,,,,
95,-,Bob Marley & The Wailers,Easy Skanking,-,40,100,,,,
96,down,Rebelution,So High (feat. Zumbi),93,43,162,,,,
97,up,Stick Figure,Above the Storm,100,42,127,,,,
98,up,Shabba Ranks,Ting-A-Ling,99,27,19,,,,
99,down,Dexta Daps & Drumma Boy,WiFi,98,27,78,,,,
100,down,Prince Swanny,Catch 22,97,97,2,,,,
