Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,9,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,225,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,225,,,,
4,up,Bob Marley & The Wailers,Jamming,7,4,110,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,5,225,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,225,,,,
7,up,The Wailers,I Shot the Sheriff,9,7,225,,,,
8,up,Bob Marley & The Wailers,Redemption Song,15,6,225,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,102,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,225,,,,
11,up,Bob Marley & The Wailers,Stir It Up,12,9,225,,,,
12,up,The Wailers,"Get Up, Stand Up",13,12,225,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,18,13,225,,,,
14,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,2,219,,,,
15,up,Bob Marley & The Wailers,Exodus,23,15,170,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,16,16,140,,,,
17,down,"Kali Uchis, El Alfa & JT",Muñekita,11,1,30,,,,
18,up,Bob Marley & The Wailers,Natural Mystic,33,18,33,,,,
19,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",46,19,3,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,10,36,,,,
21,up,Bob Marley & The Wailers,Forever Loving Jah,36,21,50,,,,
22,down,Gyptian,Hold You (Hold Yuh),14,2,225,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,25,21,225,,,,
24,down,Jey One,Onana,17,1,41,,,,
25,up,Bob Marley & The Wailers,"Jamming (7"" Version)",34,19,87,,,,
26,up,Bob Marley & The Wailers,Concrete Jungle,31,26,18,,,,
27,down,Wayne Wonder,No Letting Go,20,3,225,,,,
28,down,Byron Messia,Talibans,21,1,52,,,,
29,up,Bob Marley & The Wailers,Turn Your Lights Down Low,68,29,2,,,,
30,down,Kevin Lyttle,Turn Me On,24,5,225,,,,
31,down,Shaggy,Boombastic,27,6,218,,,,
32,down,Teejay & DJ Mac,Drift,26,7,32,,,,
33,up,Bob Marley & The Wailers,So Much Things to Say,73,33,2,,,,
34,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,22,10,5,,,,
35,up,Bob Marley & The Wailers,Positive Vibration,54,35,28,,,,
36,down,Week.Day & 450,Wild n Rich,28,7,16,,,,
37,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),93,37,2,,,,
38,down,Jada Kingdom,What's up (Big Buddy),32,7,7,,,,
39,down,Sean Paul,No Lie (feat. Dua Lipa),30,1,225,,,,
40,up,Bob Marley & The Wailers,So Much Trouble in the World,58,40,8,,,,
41,down,Bob Marley & The Wailers,Lively Up Yourself,40,40,68,,,,
42,down,RajahWild,Gogo,35,8,12,,,,
43,down,Sister Nancy,Bam Bam,38,8,225,,,,
44,up,Bob Marley & The Wailers,Easy Skanking,51,40,134,,,,
45,up,Bob Marley & The Wailers,Coming In from the Cold,49,45,17,,,,
46,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),37,14,14,,,,
47,down,Vybz Kartel,Fever,39,16,225,,,,
48,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),41,1,186,,,,
49,down,UB40,Red Red Wine (12'' Version),47,15,225,,,,
50,up,The Wailers,Burnin' and Lootin',64,50,7,,,,
51,down,J Boog,Let's Do It Again,45,17,78,,,,
52,down,Beenie Man,Girls Dem Sugar (feat. Mya),42,15,225,,,,
53,up,Bob Marley & The Wailers,Slave Driver,56,53,6,,,,
54,down,Serani,No Games,44,11,225,,,,
55,down,Musical Youth,"Pass the Dutchie (7"" Version)",52,1,89,,,,
56,down,Dexta Daps,Shabba Madda Pot,50,35,97,,,,
57,down,Ireland Boss & Malie Donn,V6,48,5,44,,,,
58,down,Kraff Gad,Nursery Rhymes,43,24,10,,,,
59,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),77,59,31,,,,
60,down,Popcaan & Drake,We Caa Done,53,1,60,,,,
61,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),70,61,115,,,,
62,up,Bob Marley & The Wailers,Running Away,85,62,3,,,,
63,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),29,15,88,,,,
64,down,Stick Figure,Smokin' Love (feat. Collie Buddz),55,31,225,,,,
65,up,Bob Marley & The Wailers,One Drop,65,65,13,,,,
66,down,Koffee,Toast,57,1,225,,,,
67,down,Tanto Metro & Devonte,Everyone Falls In Love,60,29,162,,,,
68,down,Matisyahu,One Day,66,5,225,,,,
69,down,UB40,(I Can't Help) Falling in Love With You,59,29,126,,,,
70,up,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",86,70,2,,,,
71,down,UB40,Red Red Wine (Edit),62,39,48,,,,
72,-,The Wailers,Simmer Down,-,72,1,,,,
73,down,Bob Marley & The Wailers,Exodus,61,61,25,,,,
74,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),63,35,225,,,,
75,down,Stick Figure,World on Fire (feat. Slightly Stoopid),67,35,200,,,,
76,down,Rebelution,Pretty Lady,71,36,225,,,,
77,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,75,25,138,,,,
78,up,Rebelution,Roots Reggae Music (feat. Don Carlos),84,45,220,,,,
79,down,Masicka,Tyrant,72,19,40,,,,
80,down,RajahWild,Wild Out,74,27,37,,,,
81,up,Bob Marley & The Wailers,Guiltiness,95,81,2,,,,
82,up,Bob Marley & The Wailers,Kaya,90,82,3,,,,
83,-,Bob Marley & The Wailers,War,-,83,1,,,,
84,up,Bob Marley & The Wailers,"So Jah S'eh (From ""Bob Marley: One Love"" Soundtrack)",88,84,2,,,,
85,-,Bob Marley & The Wailers,The Heathen,-,85,1,,,,
86,down,Dexta Daps,Twinkle,69,22,184,,,,
87,-,Jada Kingdom,Top Tier,-,87,1,,,,
88,up,Topshakaz,Kold Blooded Soulja,100,21,13,,,,
89,down,Popcaan,Silence,87,26,225,,,,
90,up,Bob Marley & The Wailers,Crazy Baldhead,96,90,2,,,,
91,-,The Wailers,Duppy Conqueror,-,70,1,,,,
92,-,Iration,Time Bomb,-,49,224,,,,
93,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,86,1,,,,
94,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),82,14,148,,,,
95,down,Dexta Daps,Call Me If,89,4,187,,,,
96,down,Dexta Daps,No Underwear,80,41,225,,,,
97,down,Kranium,We Can (feat. Tory Lanez),83,33,225,,,,
98,-,Bob Marley & The Wailers,Kinky Reggae,-,98,1,,,,
99,up,Stick Figure,Paradise,99,14,81,,,,
100,down,Nigy Boy,Continent,79,28,8,,,,
