Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,213,,,,
2,up,"Kali Uchis, El Alfa & JT",Muñekita,5,1,18,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,2,207,,,,
4,down,Jey One,Onana,2,1,29,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,1,213,,,,
6,up,Byron Messia,Talibans,7,1,40,,,,
7,up,Week.Day & 450,Wild n Rich,13,7,4,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,213,,,,
9,down,Gyptian,Hold You (Hold Yuh),8,2,213,,,,
10,up,Teejay & DJ Mac,Drift,10,7,20,,,,
11,up,Wayne Wonder,No Letting Go,11,3,213,,,,
12,up,Shaggy,Boombastic,12,6,206,,,,
13,up,Kevin Lyttle,Turn Me On,14,5,213,,,,
14,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),48,14,2,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,213,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,90,,,,
17,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,10,24,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,213,,,,
19,down,Ireland Boss & Malie Donn,V6,17,5,32,,,,
20,down,Bob Marley & The Wailers,Stir It Up,19,9,213,,,,
21,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),23,1,174,,,,
22,up,Popcaan & Drake,We Caa Done,26,1,48,,,,
23,down,Vybz Kartel,Fever,22,16,213,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,5,213,,,,
25,down,The Wailers,I Shot the Sheriff,24,7,213,,,,
26,down,Beenie Man,Girls Dem Sugar (feat. Mya),21,15,213,,,,
27,up,M Dot R,Turn Red,27,19,7,,,,
28,down,Serani,No Games,25,11,213,,,,
29,up,Bob Marley & The Wailers,Jamming,29,4,98,,,,
30,down,Koffee,Toast,28,1,213,,,,
31,down,Sister Nancy,Bam Bam,30,8,213,,,,
32,up,Masicka,Tyrant,47,19,28,,,,
33,up,J Boog,Let's Do It Again,33,17,66,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,31,13,213,,,,
35,down,UB40,Red Red Wine (12'' Version),32,15,213,,,,
36,up,RajahWild,Wild Out,42,27,25,,,,
37,down,Dexta Daps,Twinkle,34,22,172,,,,
38,down,The Wailers,"Get Up, Stand Up",36,12,213,,,,
39,down,Valiant,Mad Out,38,33,19,,,,
40,down,Musical Youth,"Pass the Dutchie (7"" Version)",35,1,77,,,,
41,up,Masicka,LimeLight,41,23,4,,,,
42,down,Tanto Metro & Devonte,Everyone Falls In Love,37,29,150,,,,
43,down,Bob Marley & The Wailers,Sun Is Shining,40,15,128,,,,
44,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),39,15,76,,,,
45,down,Kraff Gad,Rum Behavior,44,40,9,,,,
46,down,Dexta Daps,Call Me If,43,4,175,,,,
47,up,Dexta Daps,Shabba Madda Pot,52,35,85,,,,
48,down,Matisyahu,One Day,45,5,213,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,53,21,213,,,,
50,down,Stick Figure,Smokin' Love (feat. Collie Buddz),49,31,213,,,,
51,down,Kranium,We Can (feat. Tory Lanez),50,33,213,,,,
52,down,UB40,(I Can't Help) Falling in Love With You,46,29,114,,,,
53,up,Dexta Daps,No Underwear,55,41,213,,,,
54,down,UB40,Red Red Wine (Edit),51,39,36,,,,
55,up,Valiant,Expensive,58,37,32,,,,
56,down,Bob Marley & The Wailers,Redemption Song,54,6,213,,,,
57,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),57,35,213,,,,
58,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),61,14,136,,,,
59,up,450,Bad Gyal,69,59,10,,,,
60,down,Kranium,Gal Policy,56,6,192,,,,
61,up,Valiant,Barbies,63,46,50,,,,
62,down,Bob Marley & The Wailers,"Jamming (7"" Version)",60,19,75,,,,
63,up,Valiant,Dunce Cheque,64,13,56,,,,
64,down,Beenie Man,Who Am I,59,31,195,,,,
65,-,Masicka,Black Sheep,-,17,1,,,,
66,-,Masicka & Popcaan,Stars R Us,-,14,1,,,,
67,-,Masicka,Reverse Time,-,10,1,,,,
68,-,"Masicka, Chronic Law & Lila Iké",Triumph,-,13,1,,,,
69,down,Stick Figure,World on Fire (feat. Slightly Stoopid),65,35,188,,,,
70,down,Gyptian,Wine Slow,62,32,213,,,,
71,-,Masicka & Dexta Daps,March On,-,22,1,,,,
72,down,Byron Messia,90z,68,34,28,,,,
73,down,Rebelution,Pretty Lady,66,36,213,,,,
74,down,Popcaan,Everything Nice,67,67,73,,,,
75,down,Valiant,North Carolina,72,29,60,,,,
76,down,Valiant & Stalk Ashley,Narcissistic,75,36,47,,,,
77,up,Popcaan,ALL I NEED (feat. Drake),78,2,174,,,,
78,down,Popcaan,Silence,73,26,213,,,,
79,down,Rebelution,Roots Reggae Music (feat. Don Carlos),70,45,208,,,,
80,down,Alkaline,Nah Fi Like,74,74,14,,,,
81,down,Iration,Time Bomb,71,49,213,,,,
82,-,Masicka,Angels Don’t Cry,-,29,1,,,,
83,-,Masicka,Carbon,-,34,1,,,,
84,-,Masicka,Most Wanted,-,28,1,,,,
85,-,Shenseea,Shen Yeng Anthem,-,48,88,,,,
86,-,Masicka,District 1 (Rifle),-,37,1,,,,
87,-,Masicka & Fave,Fight For Us,-,32,1,,,,
88,-,Masicka & Spice,WOW,-,43,1,,,,
89,-,Masicka,Rainfall,-,41,1,,,,
90,-,Masicka & Fridayy,Wet,-,47,1,,,,
91,-,Masicka,Broken Home,-,45,1,,,,
92,-,Dread Mar I,Tu sin mi,-,79,11,,,,
93,-,Masicka,Waterfall,-,54,1,,,,
94,down,Skeng,Gvnman Shift,79,24,111,,,,
95,-,RajahWild,100 Mile,-,95,1,,,,
96,down,Bob Marley & The Wailers,Forever Loving Jah,80,21,38,,,,
97,down,Dexta Daps,Breaking News,83,19,141,,,,
98,down,Popcaan,My Type,91,29,207,,,,
99,down,Rebelution,Fade Away,82,51,211,,,,
100,down,Valiant,C.A.L (Cut All Losses),87,41,21,,,,
