Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,0,34,2019-10-06,34,2019-10-06
2,up,Cedric Gervais & Chris Willis,Turn Your Love Around,3,2,0,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),17,1,0,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,0,,,,
5,up,Ali Gatie,It's You,5,1,0,41,2019-10-06,35,2019-10-27
6,down,Khalid,Talk,2,1,0,86,2019-10-06,86,2019-10-06
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,3,0,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,44,5,0,,,,
9,up,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),54,1,0,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,0,,,,
11,down,Otis Simpson,Army,9,1,0,,,,
12,up,Faith Evans,Love Like This,20,12,0,,,,
13,up,Sade,I Couldn't Love You More,21,5,0,,,,
14,-,Beyoncé & Stevie Wonder,So Amazing,-,14,0,,,,
15,-,TLC,No Scrubs,-,8,0,,,,
16,up,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],51,3,0,,,,
17,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,9,0,,,,
18,-,Jorja Smith,Don't Watch Me Cry,-,8,0,,,,
19,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,8,0,,,,
20,down,Khalid,Better,7,4,0,,,,
21,up,Ne-Yo,Closer,72,2,0,,,,
22,-,Eddie Holman,Hey There Lonely Girl (Rerecorded),-,6,0,,,,
23,-,Brandy,What About Us?,-,17,0,,,,
24,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,5,0,,,,
25,up,Jennifer Lopez,That's Not Me,43,25,0,,,,
26,-,Teddy Pendergrass,Love T.K.O.,-,9,0,,,,
27,-,Alicia Keys,Fallin' (Live),-,10,0,,,,
28,-,The Nolans,I'm In the Mood for Dancing,-,28,0,,,,
29,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,13,0,,,,
30,-,Toni Braxton,Un-Break My Heart,-,8,0,,,,
31,-,Prince,When Doves Cry (Edit),-,2,0,,,,
32,-,Prince & The Revolution,Kiss (Extended Version),-,3,0,,,,
33,-,Billy Ocean,Suddenly,-,11,0,,,,
34,-,Usher,Burn (Confessions Special Edition Version),-,15,0,,,,
35,-,Bruno Mars,Our First Time,-,35,0,,,,
36,-,Wilson Pickett,In the Midnight Hour,-,9,0,,,,
37,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,0,,,,
38,-,Usher,Omg (feat. will.i.am),-,1,0,,,,
39,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,0,,,,
40,-,Otis Redding,I Can't Turn You Loose,-,5,0,,,,
41,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,24,0,,,,
42,up,DJ Wrekshop,If Your Girl Only Knew (feat. Aaliyah) [Screwed & Chopped],59,5,0,,,,
43,-,Khalid & Normani,Love Lies,-,3,0,,,,
44,-,Massari & Mohammed Assaf,Roll with It,-,1,0,,,,
45,down,Bobby Brown,Two Can Play That Game,6,3,0,,,,
46,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),64,1,0,,,,
47,-,Lionel Richie,Do It to Me (Single Radio Edit),-,17,0,,,,
48,-,The Commodores,Three Times a Lady (Single Version),-,1,0,,,,
49,-,Nicki Minaj,Did It On 'Em,-,49,0,,,,
50,-,D'Angelo,Untitled (How Does It Feel),-,50,0,,,,
51,up,The Weeknd,In the Night,66,11,0,,,,
52,down,The Weeknd,Starboy (feat. Daft Punk),34,4,0,,,,
53,-,Four Tops,Baby I Need Your Loving (Mono),-,9,0,,,,
54,-,Oleta Adams,Get Here,-,17,0,,,,
55,down,Rihanna,Rehab,35,35,0,,,,
56,-,Mark Morrison,Return of the Mack,-,4,0,,,,
57,-,Four Tops,If I Were a Carpenter,-,19,0,,,,
58,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,0,,,,
59,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,4,0,,,,
60,-,Shontelle & The-Dream,T-Shirt (Radio Killa Remix) [feat. The-Dream],-,60,0,,,,
61,-,Michael Marshall,Something Special (feat. Tom Novy),-,1,0,,,,
62,-,The Isley Brothers,Behind a Painted Smile,-,17,0,,,,
63,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,1,0,,,,
64,-,Zack Knight,Gotta Go,-,64,0,,,,
65,-,Chris Brown,No Guidance (feat. Drake),-,3,0,81,2019-10-06,63,2019-10-13
66,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,0,,,,
67,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,15,0,,,,
68,-,Michael Kiwanuka,Home Again,-,42,0,,,,
69,down,The Weeknd,I Feel It Coming (feat. Daft Punk),67,5,0,,,,
