Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estelle,American Boy (feat. Kanye West),5,1,19,,,,
2,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,5,37,2021-02-21,8,2021-03-21
3,up,En Vogue,Don't Let Go (Love),14,3,35,,,,
4,-,John Legend,All of Me,-,2,24,,,,
5,-,Che'Nelle,Believe,-,5,9,,,,
6,up,Usher,Omg (feat. will.i.am),13,1,16,,,,
7,-,The Weeknd,Starboy (feat. Daft Punk),-,1,45,,,,
8,-,Khalid,Talk,-,1,49,86,2019-10-06,86,2019-10-06
9,up,INOJ,Time After Time,19,7,25,,,,
10,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,3,,,,
11,-,AI,Story,-,9,3,,,,
12,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,3,27,,,,
13,up,Tina Turner,Proud Mary,99,2,26,,,,
14,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",11,6,7,,,,
15,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,6,16,,,,
16,up,Akon,Right Now (Na Na Na),58,2,43,,,,
17,-,Rihanna,Don't Stop the Music,-,2,8,,,,
18,down,The Weeknd,Can't Feel My Face,3,1,31,,,,
19,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,30,,,,
20,down,Gowry Lekshmi,Unarthupaattu,6,1,46,,,,
21,-,Gloria Gaynor,I Will Survive (Rerecorded),-,21,1,,,,
22,down,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,15,6,31,,,,
23,-,Jasmine Sandlas,Patt Lai Geya,-,5,9,,,,
24,-,Alicia Keys,No One,-,24,1,,,,
25,-,Stevie Wonder,Do I Do (Single Version),-,6,7,,,,
26,-,The Weeknd,Starboy (feat. Daft Punk),-,4,32,,,,
27,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,19,10,,,,
28,-,Barry White,Just the Way You Are (Single Version),-,10,13,,,,
29,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,29,2,,,,
30,up,Diana Ross,Love Hangover,96,6,6,,,,
31,up,SWV,Weak,98,31,5,,,,
32,up,Sade,Somebody Already Broke My Heart,54,3,3,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,5,36,,,,
34,-,Aretha Franklin,Respect,-,4,26,,,,
35,up,Stevie Wonder,For Once in My Life,70,3,18,,,,
36,-,Seal,Fly Like an Eagle,-,36,1,,,,
37,up,Sade,Cherry Pie,42,11,2,,,,
38,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,19,8,,,,
39,-,Simi & Ms Banks,THERE FOR YOU,-,31,6,,,,
40,-,Lionel Richie,Dancing On the Ceiling,-,1,19,,,,
41,up,Sade,Is It a Crime,59,1,3,,,,
42,-,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),-,5,5,,,,
43,-,Phyllis Nelson,Don't Stop the Train,-,43,1,,,,
44,-,Stevie Wonder,Happy Birthday,-,6,4,,,,
45,-,Diana Ross,Remember Me,-,8,1,,,,
46,-,Sade,By Your Side,-,4,1,,,,
47,-,Sade,Mermaid,-,3,1,,,,
48,-,Sade,Jezebel,-,6,1,,,,
49,-,Diana Ross & The Supremes,In and Out of Love,-,15,4,,,,
50,-,Ray Charles,"What'd I Say, Pts. I & 2",-,9,34,,,,
51,-,The Supremes,You Can't Hurry Love,-,5,10,,,,
52,-,Steve Arrington,Feel So Real,-,52,2,,,,
53,-,The Supremes,The Happening,-,8,24,,,,
54,-,TLC,Creep,-,8,9,,,,
55,up,Four Tops,Bernadette (Mono),97,29,4,,,,
56,-,Philip Bailey,Easy Lover,-,3,12,,,,
57,-,Jackie Wilson,Lonely Teardrops,-,57,3,,,,
58,-,Amy Winehouse,Rehab,-,2,32,,,,
59,-,Stevie Wonder,Master Blaster (Jammin'),-,7,9,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,1,61,,,,
61,-,The Supremes,Stop! In the Name of Love,-,27,11,,,,
62,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,11,7,,,,
63,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,8,10,,,,
64,-,Mary Mary,Shackles (Praise You),-,2,17,,,,
65,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,16,5,,,,
66,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,5,,,,
67,-,Destiny's Child,Survivor (Edit),-,5,17,,,,
68,-,Jermaine Jackson,Let's Get Serious,-,17,5,,,,
69,-,Prince,Little Red Corvette (Dance Mix),-,69,1,,,,
70,-,Sly & The Family Stone,Everyday People,-,20,4,,,,
71,down,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),10,10,19,,,,
72,-,The Temptations Review & Dennis Edwards,Medley My Girl / Just My Imagination (Live),-,44,1,,,,
73,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,13,,,,
74,-,Whitney Houston,Didn't We Almost Have It All,-,24,15,,,,
75,-,Tina Turner,Let's Stay Together (Single Version),-,1,1,,,,
76,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",41,3,18,,,,
77,-,Smokey Robinson,Being With You (Single Version),-,4,13,,,,
78,-,Skusta Clee,Zebbiana,-,1,51,,,,
79,-,Junior Walker & The All Stars,Shotgun,-,55,3,,,,
80,-,Four Tops,Walk Away Renee (Mono),-,20,4,,,,
81,-,Alicia Keys,Fallin' (Live),-,47,6,,,,
82,-,Four Tops,Baby I Need Your Loving (Mono),-,9,32,,,,
83,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,9,15,,,,
84,-,Diana Ross & Lionel Richie,Endless Love,-,1,19,,,,
85,-,Barry White,"You're the First, The Last, My Everything",-,1,12,,,,
86,down,Rihanna,Umbrella (feat. JAY Z),12,6,22,,,,
87,-,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],-,2,7,,,,
