Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),73,1,0,,,,
2,up,Ali Gatie,It's You,2,1,0,41,2019-10-06,35,2019-10-27
3,up,Khalid,Talk,4,1,0,86,2019-10-06,86,2019-10-06
4,-,Khalid & Normani,Love Lies,-,3,0,,,,
5,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,0,,,,
6,up,Shakira & Beyoncé,Beautiful Liar,9,5,0,,,,
7,-,Ginuwine,Pony,-,4,0,,,,
8,-,The Three Degrees,My Simple Heart,-,8,0,,,,
9,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,0,,,,
10,-,Isaac Hayes,Chocolate Chip,-,10,0,,,,
11,-,Jeremih,Birthday Sex,-,11,0,,,,
12,-,Seal,Kiss from a Rose,-,2,0,,,,
13,up,En Vogue,Don't Let Go (Love),35,3,0,,,,
14,-,Nelly,Dilemma,-,1,0,,,,
15,down,Destiny's Child,Say My Name (Edit),10,3,0,,,,
16,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,0,,,,
17,-,Maxwell,This Woman's Work (Uncut),-,17,0,,,,
18,up,Freddie Jackson,You Are My Lady,74,18,0,,,,
19,down,WSTRN,In2,17,2,0,,,,
20,-,The Brand New Heavies,Sometimes,-,20,0,,,,
21,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,6,0,,,,
22,-,"Normani, Calvin Harris",Checklist (feat. Wizkid),-,10,0,,,,
23,-,Lionel Richie,Do It to Me (Single Radio Edit),-,17,0,,,,
24,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,0,,,,
25,-,John Legend,All of Me,-,2,0,,,,
26,-,Nelly,Just a Dream,-,26,0,,,,
27,down,Michael Marshall,Something Special (feat. Tom Novy),7,1,0,,,,
28,-,The Stylistics,You Make Me Feel Brand New,-,27,0,,,,
29,-,Chris Brown,No Guidance (feat. Drake),-,1,0,34,2019-10-06,34,2019-10-06
30,-,Ben E. King,Spanish Harlem,-,15,0,,,,
31,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",29,4,0,,,,
32,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,0,,,,
33,-,Roberta Flack,Feel Like Makin' Love,-,33,0,,,,
34,-,Roberta Flack,Feel Like Makin' Love,-,13,0,,,,
35,-,Teddy Pendergrass,Turn off the Lights (Re-Recorded) [Remastered],-,35,0,,,,
36,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,14,0,,,,
37,-,Sly & The Family Stone,Dance to the Music,-,3,0,,,,
38,-,Des'ree,Life,-,8,0,,,,
39,-,Toni Braxton,You're Makin' Me High,-,15,0,,,,
40,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,40,0,,,,
41,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,41,0,,,,
42,down,Mario,Let Me Love You,3,1,0,,,,
43,down,Alicia Keys,Karma,42,4,0,,,,
44,-,Angie Stone featuring Calvin,More Than a Woman (with Calvin Richardson) [Featuring Calvin],-,44,0,,,,
45,-,Destiny's Child,Emotion,-,9,0,,,,
46,-,Destiny's Child,Bootylicious,-,1,0,,,,
47,up,Destiny's Child,Girl (Edit),47,27,0,,,,
48,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,0,,,,
49,-,Keith Sweat,Don't Stop Your Love,-,49,0,,,,
50,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,0,,,,
51,-,Aretha Franklin,Respect,-,4,0,,,,
52,-,Phyllis Nelson,I Like You,-,18,0,,,,
53,-,Usher,U Remind Me,-,5,0,,,,
54,-,Michael Jackson,The Girl Is Mine,-,15,0,,,,
55,-,TLC,Waterfalls,-,1,0,,,,
56,down,Another Level,Freak Me,44,28,0,,,,
57,-,Fats Domino,Everybody's Got Something to Hide Except Me and My Monkey,-,9,0,,,,
58,-,Boyz II Men,On Bended Knee (Live from the Great Wall of China),-,58,0,,,,
59,-,The Stylistics,I'm Stone In Love With You,-,23,0,,,,
60,down,TLC,No Scrubs,57,1,0,,,,
61,-,Chic,Le Freak,-,3,0,,,,
62,down,Next,Too Close,59,13,0,,,,
63,-,The Three Degrees,Woman In Love,-,15,0,,,,
64,-,Toni Braxton,Another Sad Love Song,-,64,0,,,,
65,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,6,0,,,,
66,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,25,0,,,,
67,-,Prince,When Doves Cry (Edit),-,2,0,,,,
68,-,Otis Redding,My Girl,-,68,0,,,,
69,-,Percy Sledge,Warm and Tender Love,-,69,0,,,,
70,-,The Stylistics,Let's Put It All Together (Rerecorded),-,9,0,,,,
71,down,Billy Ocean,Suddenly,14,11,0,,,,
72,-,Billy Ocean,Love Really Hurts Without You,-,9,0,,,,
73,down,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],15,3,0,,,,
74,-,Aloe Blacc,I Need a Dollar,-,14,0,,,,
75,-,Usher,Burn (Confessions Special Edition Version),-,15,0,,,,
76,-,Luther Vandross,There's Nothing Better Than Love,-,12,0,,,,
77,-,Bruno Mars,Our First Time,-,35,0,,,,
78,-,Average White Band,Let' Go Round Again (Live at the London Empire),-,78,0,,,,
79,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,79,0,,,,
80,-,Percy Sledge,When a Man Loves a Woman,-,80,0,,,,
81,-,Ciara,Body Party,-,81,0,,,,
82,-,Janelle Monáe,PrimeTime (feat. Miguel),-,82,0,,,,
83,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,0,,,,
84,-,Joss Stone,God Only Knows,-,13,0,,,,
85,down,Kelis,Trick Me,77,6,0,,,,
86,-,Alexander O'Neal,If You Were Here Tonight,-,10,0,,,,
87,-,Ben E. King,Stand By Me,-,2,0,,,,
88,-,Usher,Good Kisser,-,7,0,,,,
89,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,28,0,,,,
90,down,Gladys Knight & The Pips,Midnight Train to Georgia,60,13,0,,,,
91,down,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,61,19,0,,,,
92,-,WSTRN,"In2 (Remix) [feat. Wretch 32, Chip & Geko]",-,92,0,,,,
93,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,24,0,,,,
94,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),80,26,0,,,,
95,down,Ben E. King,Spanish Harlem,82,4,0,,,,
96,-,James Brown,I Got You (I Feel Good),-,31,0,,,,
97,-,Marvin Gaye,Too Busy Thinking About My Baby,-,15,0,,,,
98,down,Cookin' On 3 Burners,This Girl (feat. Kylie Auldist),83,28,0,,,,
99,-,Massari & Mohammed Assaf,Roll with It,-,1,0,,,,
100,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,0,,,,
