Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,All Night Long (All Night) [Single Version],96,1,62,,,,
2,up,TLC,No Scrubs,13,1,111,,,,
3,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),6,1,62,,,,
4,up,Mary J. Blige,Family Affair,10,1,94,,,,
5,down,SZA,Kill Bill,4,1,31,,,,
6,up,Tina Turner,The Best (Edit),78,2,64,,,,
7,-,Janet Jackson,You Want This,-,7,14,,,,
8,up,R. Kelly,I'm Your Angel (with Celine Dion),8,8,3,,,,
9,down,Luther Vandross,Endless Love (Duet With Luther Vandross),2,1,30,,,,
10,down,Mark Morrison,Return of the Mack (Da Beatminerz Remix),3,1,39,,,,
11,up,Janet Jackson,Black Cat,39,2,13,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,175,,,,
13,-,Sade,It's Only Love That Gets You Through,-,6,43,,,,
14,up,Chloe x Halle,Do It,30,1,18,,,,
15,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,13,,,,
16,up,CeeLo Green,Forget You,45,1,60,,,,
17,up,Janet Jackson,Son of a Gun (I Betcha Think This Song Is About You) [feat. Carly Simon],17,3,15,,,,
18,-,Sade,In Another Time (Live),-,5,15,,,,
19,-,Sade,By Your Side,-,4,90,,,,
20,up,Sade,Smooth Operator,67,20,10,,,,
21,-,Sade,Paradise / Nothing Can Come Between Us (Live),-,17,9,,,,
22,-,Mariah Carey,There's Got to Be a Way,-,1,1,,,,
23,-,Jazmine Sullivan,Put It Down,-,23,6,,,,
24,up,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",43,20,9,,,,
25,up,Janet Jackson,What'll I Do,35,21,14,,,,
26,-,Sade,Mermaid,-,3,39,,,,
27,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",62,6,25,,,,
28,down,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],26,26,4,,,,
29,up,Mariah Carey,Through the Rain (HQ2 Radio Edit),29,29,2,,,,
30,-,Mariah Carey,Honey,-,30,1,,,,
31,up,Amorphous & Kehlani,Back Together,53,17,8,,,,
32,-,Sade,I Will Be Your Friend,-,9,47,,,,
33,up,Sade,Frankie's First Affair,77,5,44,,,,
34,up,Anthony Hamilton,Coming Home,47,12,3,,,,
35,-,Sade,Cherry Pie,-,11,53,,,,
36,up,Cassie,Me & U,65,36,4,,,,
37,-,Sade,Cherish the Day,-,37,4,,,,
38,down,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,9,9,5,,,,
39,down,Queen Naija,Lie To Me (feat. Lil Durk),37,14,7,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,14,15,,,,
41,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,94,21,14,,,,
42,up,H.E.R.,Slide (feat. YG),54,4,7,,,,
43,down,Summer Walker & Usher,Come Thru,34,20,2,91,2019-11-10,74,2019-12-01
44,-,Sade,Jezebel,-,36,5,,,,
45,up,WSTRN,In2,80,2,20,,,,
46,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,28,12,5,,,,
47,up,Kehlani,Nights Like This (feat. Ty Dolla $ign) [Snakehips & B. Lewis Remix],89,38,7,,,,
48,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,6,4,,,,
49,up,Miraa May,Go Girl (feat. RAYE),50,25,6,,,,
50,down,Lucky Daye,Falling In Love (feat. Joyce Wrice),18,18,6,,,,
51,-,"Emmavie, Phonte & Saint Ezekiel",Be Mine,-,28,9,,,,
52,-,Mariah Carey,Emotions,-,52,1,,,,
53,up,Janet Jackson,Rhythm Nation,99,8,9,,,,
54,down,Destiny's Child,"Jumpin', Jumpin'",14,14,7,,,,
55,-,H.E.R.,Damage,-,55,6,,,,
56,down,Ari Lennox,BMO,51,16,3,,,,
57,down,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),56,55,4,,,,
58,down,Sevyn Streeter & BIA,Nasty Girl,41,8,8,,,,
59,down,Janet Jackson,Every Time (Jam & Lewis Disco Remix),33,25,12,,,,
60,-,Sade,I Couldn't Love You More,-,5,51,,,,
61,down,RAYE & Mr Eazi,Decline,48,20,7,,,,
62,down,Jorja Smith,Be Honest (feat. Burna Boy),32,2,10,,,,
63,down,Doja Cat,Say So,16,1,130,100,2020-02-02,6,2020-05-03
64,-,Sade,The Sweetest Gift,-,7,24,,,,
65,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,93,,,,
66,up,Mariah Carey,"Loverboy (Remix) [feat. Da Brat, Ludacris, Twenty II & Shawnna]",86,18,2,,,,
67,down,Bryson Tiller,Outta Time (feat. Drake),66,29,5,64,2020-10-11,64,2020-10-11
68,down,Joyce Wrice,On One (feat. Freddie Gibbs),31,31,4,,,,
69,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),42,28,8,,,,
70,-,Sade,Somebody Already Broke My Heart (Live),-,12,16,,,,
71,-,Christina Milian,Dip It Low,-,61,2,,,,
72,-,Sade,The Moon and the Sky,-,25,5,,,,
73,-,Sade,All About Our Love (Live),-,14,11,,,,
74,down,Masego,Yebo/Sema,36,23,6,,,,
75,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,37,7,,,,
76,-,Janet Jackson,This Time,-,54,3,,,,
77,-,Mariah Carey,Someday,-,15,1,,,,
78,-,Mariah Carey,Love Takes Time,-,78,1,,,,
79,down,Jazmine Sullivan,On It (feat. Ari Lennox),12,12,9,,,,
80,down,Seal,Kiss from a Rose,19,2,88,,,,
81,-,Sade,Love Is Stronger Than Pride,-,22,7,,,,
82,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],59,5,33,,,,
83,down,Mariah Carey,Butterfly,57,47,2,,,,
84,-,Sam Cooke,You Send Me,-,43,6,,,,
85,up,Dionne Warwick,Do You Know the Way to San Jose,88,12,37,,,,
86,-,Sade,Bulletproof Soul,-,7,52,,,,
87,-,Mariah Carey,Thank God I Found You,-,87,1,,,,
88,-,Mariah Carey,Can't Let Go,-,88,1,,,,
89,-,Jorja Smith & Preditah,On My Mind,-,11,4,,,,
90,up,Sade,Every Word,92,6,51,,,,
91,-,Sade,Kiss of Life,-,43,7,,,,
92,down,Sade,Somebody Already Broke My Heart,20,3,76,,,,
93,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,73,3,25,,,,
94,-,Janet Jackson,Livin' in a World (They Didn't Make),-,86,2,,,,
95,-,The Supremes,You Can't Hurry Love,-,5,92,,,,
96,down,パーティーネクストドア,Not Nice,46,27,6,,,,
97,-,Destiny's Child,Lose My Breath (Edit),-,8,29,,,,
98,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,12,7,,,,
99,-,Dusty Springfield,You Don't Have to Say You Love Me,-,21,9,,,,
100,-,Mariah Carey,My All,-,100,1,,,,
