Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,21,100,2020-02-02,6,2020-05-03
2,up,Amy Winehouse,Rehab,5,2,20,,,,
3,up,Doja Cat,Like That (feat. Gucci Mane),8,1,4,99,2020-04-12,91,2020-04-19
4,up,Aretha Franklin,Respect,24,4,14,,,,
5,up,Khalid,Better,11,4,15,,,,
6,up,Surfaces,Sunday Best,6,1,10,96,2020-03-01,27,2020-04-26
7,up,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,34,6,10,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,22,,,,
9,-,Wilson Pickett,In the Midnight Hour,-,9,7,,,,
10,-,Khalid,Better,-,2,19,,,,
11,-,The Supremes,You Can't Hurry Love,-,5,3,,,,
12,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),4,3,7,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),16,1,17,,,,
14,up,Akon,Right Now (Na Na Na),35,2,19,,,,
15,-,Aretha Franklin,Respect,-,9,1,,,,
16,down,Chris Brown,No Guidance (feat. Drake),10,1,34,34,2019-10-06,34,2019-10-06
17,-,The Supremes,The Happening,-,8,11,,,,
18,-,The Stylistics,Can't Give You Anything (But My Love),-,17,1,,,,
19,up,Otis Redding,I Can't Turn You Loose,31,5,14,,,,
20,-,Arthur Conley,Sweet Soul Music,-,8,9,,,,
21,-,Aretha Franklin,Respect,-,2,5,,,,
22,-,Wilson Pickett,In the Midnight Hour,-,13,2,,,,
23,-,Otis Redding,My Girl,-,17,11,,,,
24,-,Dobie Gray,"The ""In"" Crowd",-,24,2,,,,
25,-,Toni Braxton,Long As I Live,-,11,6,,,,
26,up,INOJ,Time After Time,82,7,7,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),15,4,9,,,,
28,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,5,,,,
29,up,Four Tops,Baby I Need Your Loving (Mono),30,9,14,,,,
30,-,Damage,Forever - Lady of Soul,-,9,2,,,,
31,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,9,,,,
32,-,Kelis,Trick Me,-,6,8,,,,
33,-,Chris Brown,Turn Up the Music,-,14,3,,,,
34,down,Khalid,Talk (Disclosure VIP),3,3,14,,,,
35,-,TLC,Waterfalls,-,1,23,,,,
36,down,Khalid,Talk,9,1,21,86,2019-10-06,86,2019-10-06
37,-,The Drifters,Save the Last Dance for Me,-,13,6,,,,
38,up,The Temptations,Ain't Too Proud to Beg,93,14,4,,,,
39,-,Stevie Wonder,I Was Made To Love Her,-,6,3,,,,
40,-,Marvin Gaye,Too Busy Thinking About My Baby,-,28,3,,,,
41,-,Otis Redding,My Girl,-,23,4,,,,
42,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,7,,,,
43,down,Aretha Franklin,I Say a Little Prayer,32,7,15,,,,
44,up,Booker T. & The M.G.'s,Time Is Tight (Single Version),75,10,12,,,,
45,-,Massari & Mohammed Assaf,Roll with It,-,1,9,,,,
46,-,The Young Rascals,Groovin',-,24,4,,,,
47,-,Ben E. King,Stand By Me,-,2,16,,,,
48,-,TLC,Waterfalls (Single Edit),-,27,4,,,,
49,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,6,3,,,,
50,-,Wilson Pickett,In the Midnight Hour,-,50,1,,,,
51,-,Aretha Franklin,I'm Every Woman / Respect,-,51,1,,,,
52,-,William Bell,Private Number (feat. Judy Clay) [Single Version],-,11,10,,,,
53,-,The Supremes,Come See About Me,-,11,5,,,,
54,down,Ray Charles,"What'd I Say, Pts. I & 2",22,9,15,,,,
55,-,Destiny's Child,"Jumpin', Jumpin'",-,14,1,,,,
56,-,Mark Morrison,Return of the Mack,-,4,8,,,,
57,-,Billy Paul,Me and Mrs. Jones,-,37,1,,,,
58,-,The Supremes,Baby Love,-,9,11,,,,
59,-,Tina Turner,Nutbush City Limits (The 90's Version),-,39,1,,,,
60,-,Estelle,American Boy (feat. Kanye West),-,1,9,,,,
61,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,12,4,,,,
62,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,6,5,,,,
63,-,Faith Evans,Love Like This,-,12,1,,,,
64,-,Fat Larry's Band,Zoom,-,15,5,,,,
65,-,The Drifters,Under the Boardwalk,-,5,5,,,,
66,-,Sister Sledge,Thinking of You,-,22,6,,,,
67,-,The Commodores,Easy,-,5,13,,,,
68,-,Four Tops,It's the Same Old Song (Mono),-,3,9,,,,
69,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,13,,,,
70,down,The Supremes,You Keep Me Hangin' On (The Almighty Remix),57,5,3,,,,
71,up,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),79,1,25,,,,
72,-,Amy Winehouse,Back to Black,-,3,6,,,,
73,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,2,,,,
74,-,The Sweet Vandals,Papa's Got a Brand New Bag,-,74,1,,,,
75,-,The Brothers Johnson,Stomp! (Single Version),-,19,3,,,,
76,down,Marvin Gaye & Kim Weston,It Takes Two,52,35,3,,,,
77,-,Lionel Richie,Hello,-,7,9,,,,
78,-,TLC,No Scrubs,-,1,7,,,,
79,-,Shanice,I Love Your Smile,-,17,1,,,,
80,-,Arthur Alexander,Anna (Go to Him),-,11,5,,,,
81,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,7,,,,
82,-,Gowry Lekshmi,Unarthupaattu,-,1,18,,,,
83,down,Otis Redding,Hard to Handle,37,8,11,,,,
84,-,Alicia Keys,Fallin' (Radio Edit),-,41,3,,,,
85,up,James Ingram,Yah-Mo Be There,86,24,5,,,,
86,-,Tina Turner,I Want You Near Me,-,60,1,,,,
87,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,5,,,,
88,-,Lionel Richie,Running With the Night (Single Version),-,17,5,,,,
89,down,Jackie Wilson,I Get the Sweetest Feeling,14,8,9,,,,
90,-,The Pointer Sisters,Slow Hand,-,90,1,,,,
91,-,Mary J. Blige,Family Affair,-,1,14,,,,
92,-,Shakira & Beyoncé,Beautiful Liar,-,5,16,,,,
93,down,Destiny's Child,Bootylicious,48,1,3,,,,
94,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,23,9,,,,
95,-,Billy Ocean,Suddenly,-,11,7,,,,
96,-,Usher,Good Kisser,-,7,8,,,,
97,down,En Vogue,Don't Let Go (Love),39,3,15,,,,
98,-,Randy Crawford,Rainy Night In Georgia,-,16,4,,,,
99,down,Ben E. King,Spanish Harlem,64,4,16,,,,
100,down,Eddie Floyd,Knock On Wood,42,12,9,,,,
