Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gowry Lekshmi,Unarthupaattu,3,1,40,,,,
2,down,Khalid,Talk,1,1,44,86,2019-10-06,86,2019-10-06
3,up,Ne-Yo,Closer,52,2,19,,,,
4,up,Massari & Mohammed Assaf,Roll with It,11,1,31,,,,
5,-,Aretha Franklin,Respect,-,4,25,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,1,55,,,,
7,up,Mary J. Blige,One (feat. U2) [Bonus Track],28,2,19,,,,
8,-,Sean Paul,We Be Burnin' (Recognize It),-,8,2,,,,
9,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,9,13,,,,
10,up,Sean Paul,Get Busy,27,1,38,,,,
11,-,Wilson Pickett,In the Midnight Hour,-,9,15,,,,
12,-,Akon,Right Now (Na Na Na),-,2,39,,,,
13,up,TLC,Waterfalls,79,1,38,,,,
14,-,Ben E. King,Spanish Harlem,-,4,24,,,,
15,up,Doja Cat,Say So,22,1,54,100,2020-02-02,6,2020-05-03
16,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,16,5,,,,
17,down,En Vogue,Don't Let Go (Love),4,3,31,,,,
18,up,William Bell,Private Number (feat. Judy Clay) [Single Version],46,11,18,,,,
19,-,The Weeknd,Can't Feel My Face,-,1,23,,,,
20,-,Four Tops,Walk Away Renee (Mono),-,20,2,,,,
21,-,Joss Stone,You Had Me,-,17,9,,,,
22,-,Ray Charles,"What'd I Say, Pts. I & 2",-,9,30,,,,
23,-,Eddie Floyd,Knock On Wood,-,12,15,,,,
24,up,The Weeknd,Escape From LA,31,9,6,41,2020-03-29,41,2020-03-29
25,up,The Drifters,Saturday Night At the Movies,41,20,16,,,,
26,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),100,1,22,,,,
27,up,Tina Turner,Proud Mary,59,2,21,,,,
28,up,The Mar-Keys,Last Night,33,13,23,,,,
29,up,Bobby Hebb,Sunny,67,6,20,,,,
30,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,18,,,,
31,up,Che'Nelle,Believe,58,5,6,,,,
32,down,Booker T. & The M.G.'s,Time Is Tight (Single Version),30,10,23,,,,
33,-,The Drifters,Under the Boardwalk,-,11,3,,,,
34,-,Sade,Smooth Operator (Single Version),-,3,10,,,,
35,up,Whitney Houston,I Have Nothing (2000 Remaster),50,7,27,,,,
36,down,Seal,Kiss from a Rose,26,2,36,,,,
37,up,Kool & The Gang,Jones vs. Jones,61,23,10,,,,
38,-,Usher,You Make Me Wanna...,-,12,4,,,,
39,-,The Temptations,My Girl,-,7,10,,,,
40,-,Ray Charles,"Hallelujah, I Love Her So",-,40,1,,,,
41,-,The Drifters,Come On Over to My Place,-,6,32,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,5,28,,,,
43,-,Chris Brown,With You,-,21,8,,,,
44,-,Toni Braxton,Breathe Again,-,16,8,,,,
45,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,7,3,,,,
46,-,Sam Cooke,Jesus Gave Me Water,-,46,1,,,,
47,-,"Earth, Wind & Fire",Let's Groove,-,2,9,,,,
48,-,Sade,Your Love Is King,-,2,21,,,,
49,-,Usher,Good Kisser,-,7,17,,,,
50,up,The Weeknd,Professional,63,5,7,,,,
51,down,The Weeknd,All I Know (feat. Future),29,22,5,,,,
52,-,James Brown,I Got You (I Feel Good),-,1,20,,,,
53,-,Fat Larry's Band,Zoom,-,15,9,,,,
54,-,Amy Winehouse,Rehab,-,2,31,,,,
55,down,The Weeknd,Pretty,17,5,6,,,,
56,down,The Weeknd,Wasted Times,25,9,5,,,,
57,down,The Weeknd,Rockin’,35,12,6,,,,
58,-,Lionel Richie,All Night Long (All Night),-,12,4,,,,
59,-,The Supremes,Baby Love,-,9,21,,,,
60,up,The Weeknd,Scared To Live,66,6,7,96,2020-03-22,37,2020-03-29
61,down,Usher,Omg (feat. will.i.am),44,1,10,,,,
62,-,Seal,Crazy,-,4,7,,,,
63,-,Dionne Warwick,Walk On By (Live),-,17,2,,,,
64,-,The Cascades,Rhythm of the Rain (LP Version),-,31,2,,,,
65,-,Usher,U Remind Me,-,5,14,,,,
66,-,Diana Ross,My Old Piano,-,28,1,,,,
67,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,14,9,,,,
68,-,Jackson 5,I'll Be There,-,11,20,,,,
69,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,7,12,,,,
70,-,Sam & Dave,Soul Man,-,5,25,,,,
71,-,Aretha Franklin,I Say a Little Prayer,-,28,8,,,,
72,down,The Weeknd,The Town,2,2,5,,,,
73,down,The Weeknd,Wicked Games,23,5,3,,,,
74,-,Smokey Robinson & The Miracles,I Second That Emotion,-,43,5,,,,
75,down,The Weeknd,Die For You,15,1,5,,,,
76,-,Sam Cooke,Twistin' the Night Away (Live),-,40,3,,,,
77,-,The Stylistics,Let's Put It All Together,-,74,1,,,,
78,down,The Weeknd,Nothing Without You,69,4,6,,,,
79,-,Sam Cooke,Lovable,-,79,1,,,,
80,down,The Weeknd,Tears In the Rain,76,18,7,,,,
81,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),73,4,13,,,,
82,-,Anita Baker,Sweet Love,-,14,16,,,,
83,-,Usher,I Don't Mind (feat. Juicy J),-,11,13,,,,
84,-,Len Barry,1-2-3,-,10,13,,,,
85,down,The Weeknd,Prisoner (feat. Lana Del Rey),53,11,3,,,,
86,down,The Weeknd & Gesaffelstein,Hurt You,18,3,6,,,,
87,-,Mariah Carey,Anytime You Need a Friend,-,20,4,,,,
88,-,The Weeknd,Belong To the World,-,12,5,,,,
89,-,The Miracles,Shop Around,-,17,7,,,,
90,up,Karen Ramirez,Looking for Love,96,13,8,,,,
91,down,"Calvin Harris, The Weeknd",Over Now,43,1,24,39,2020-09-06,39,2020-09-06
92,-,Chuck Willis,C.C. Rider,-,92,1,,,,
93,down,The Weeknd,Acquainted,13,6,3,,,,
94,-,Karyn White,Superwoman,-,14,5,,,,
95,down,Dusty Springfield,Son of a Preacher Man,38,20,10,,,,
96,-,Booker T. & The M.G.'s,Green Onions,-,13,16,,,,
97,down,Otis Redding,I Can't Turn You Loose,55,5,27,,,,
98,-,The Stylistics,I'm Stone In Love With You,-,13,9,,,,
99,-,Shanice,I Love Your Smile,-,17,4,,,,
100,-,Mariah Carey,Dreamlover,-,24,5,,,,
