Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,5,1,7,,,,
2,down,Chris Brown,Call Me Every Day (feat. Wizkid),1,1,8,,,,
3,up,VEDO & Chris Brown,Do You Mind,8,2,2,,,,
4,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,58,,,,
5,up,Sade,In Another Time (Live),20,5,3,,,,
6,up,Sade,The Moon and the Sky (feat. Jay-Z) [Remix],82,6,8,,,,
7,-,Sade,Soldier of Love,-,7,1,,,,
8,up,The Weeknd,Can't Feel My Face,32,1,83,,,,
9,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),92,9,12,,,,
10,-,Minnie Riperton,Lovin' You,-,10,9,,,,
11,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,11,3,,,,
12,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,8,7,,,,
13,up,Nelly,Dilemma,25,1,54,,,,
14,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,14,1,,,,
15,-,Sade,Is It a Crime,-,15,1,,,,
16,up,Marvin Gaye,Let's Get It On,36,5,21,,,,
17,up,Akon,Right Now (Na Na Na),78,2,76,,,,
18,up,Kool & The Gang,Ladies Night (Single Version),44,11,18,,,,
19,-,James Brown,I Got You (I Feel Good),-,1,28,,,,
20,up,Diana Ross,Upside Down,61,9,38,,,,
21,up,Sade,Bulletproof Soul,98,7,34,,,,
22,-,Sade,Immigrant,-,10,28,,,,
23,down,Usher,U Remind Me,13,5,20,,,,
24,-,Barry White,Let the Music Play,-,8,11,,,,
25,down,The Supremes,You Can't Hurry Love,18,5,63,,,,
26,up,Luther Vandross,There's Nothing Better Than Love,68,12,9,,,,
27,-,Jennifer Lopez,Ain't It Funny,-,6,2,,,,
28,-,Stevie Wonder,Happy Birthday,-,6,56,,,,
29,up,The Isley Brothers,"That Lady, Pts. 1 & 2",52,3,27,,,,
30,-,Sade,Smooth Operator,-,20,2,,,,
31,-,The Commodores,Still (Single Version),-,8,32,,,,
32,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,5,32,,,,
33,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,17,,,,
34,up,Barry White,You See the Trouble With Me,34,19,28,,,,
35,-,Lionel Richie,Running With the Night (Single Version),-,17,14,,,,
36,-,Sade,Jezebel,-,36,2,,,,
37,-,The Weather Girls,It's Raining Men,-,22,6,,,,
38,-,Chic,"Everybody Dance (12"" Mix)",-,18,14,,,,
39,-,Trey Songz,Say Aah,-,16,1,,,,
40,down,Massari & Mohammed Assaf,Roll with It,2,1,109,,,,
41,-,Sade,Smooth Operator (Single Version),-,3,72,,,,
42,-,Lauryn Hill,Doo Wop (That Thing),-,4,6,,,,
43,up,D Train,You're the One for Me (Labor Of Love Mix),93,22,5,,,,
44,up,Sade,Every Word,45,6,31,,,,
45,-,Sade,Somebody Already Broke My Heart (Live),-,12,11,,,,
46,-,Mark Morrison,Return of the Mack (Da Beatminerz Remix),-,1,7,,,,
47,-,Prince,Little Red Corvette (2019 Remaster),-,24,2,,,,
48,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,24,,,,
49,-,Sade,Never As Good As the First Time,-,8,3,,,,
50,down,Diana Ross & Lionel Richie,Endless Love,42,1,85,,,,
51,down,The Weeknd,Die For You,10,1,2,,,,
52,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,66,,,,
53,up,Michael Jackson,Farewell My Summer Love,53,6,50,,,,
54,up,Sade,I Couldn't Love You More,65,5,34,,,,
55,-,Phyllis Nelson,I Like You,-,18,14,,,,
56,up,Smokey Robinson & The Miracles,Going To a Go-Go,59,6,27,,,,
57,-,Oleta Adams,Get Here,-,17,17,,,,
58,-,Anita Baker,Sweet Love,-,14,24,,,,
59,-,Mary Wells,My Guy,-,14,5,,,,
60,-,Aretha Franklin,Hooked On Your Love,-,33,1,,,,
61,up,Sade,No Ordinary Love,94,18,11,,,,
62,up,Doja Cat,Say So,76,1,110,100,2020-02-02,6,2020-05-03
63,down,Chic,I Want Your Love,49,12,16,,,,
64,-,Sade,Love Is Stronger Than Pride,-,22,2,,,,
65,-,Sade,It's Only Love That Gets You Through,-,6,29,,,,
66,-,The Commodores,Brick House (Extended Version),-,12,37,,,,
67,up,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),77,5,39,,,,
68,down,The Commodores,Three Times a Lady (Single Version),4,1,87,,,,
69,-,Sean Paul,Get Busy,-,1,72,,,,
70,-,Sade,Your Love Is King,-,42,1,,,,
71,-,Sade,Paradise,-,17,1,,,,
72,-,Sade,Nothing Can Come Between Us,-,72,1,,,,
73,down,Stevie Wonder,I Just Called To Say I Love You,38,1,70,,,,
74,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,5,8,,,,
75,down,Chic,Le Freak,14,3,34,,,,
76,-,Sade,Feel No Pain,-,10,28,,,,
77,down,Diana Ross,Touch Me in the Morning,48,5,63,,,,
78,-,Lionel Richie,"Say You, Say Me",-,4,52,,,,
79,down,Usher & Alicia Keys,My Boo,43,10,6,,,,
80,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",75,2,52,,,,
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,71,1,16,,,,
82,-,Marvin Gaye,Sexual Healing,-,16,25,,,,
83,down,Sade,Somebody Already Broke My Heart,54,3,53,,,,
84,-,Stephanie Mills,Never Knew Love Like This Before,-,84,2,,,,
85,down,Sade,Babyfather,58,16,6,,,,
86,-,Sade,Sally,-,10,34,,,,
87,down,Stevie Wonder,Sir Duke,86,6,32,,,,
88,-,Sade,Kiss of Life (Live),-,34,1,,,,
89,down,The Commodores,Brick House,85,21,12,,,,
90,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",23,8,23,,,,
91,-,"Evelyn ""Champagne"" King",Shame,-,19,4,,,,
92,-,Marvin Gaye & Kim Weston,It Takes Two,-,14,39,,,,
93,-,Sade,All About Our Love,-,5,29,,,,
94,-,Sam Cooke,Cupid,-,22,9,,,,
95,down,Martha Reeves & The Vandellas,Jimmy Mack,17,5,47,,,,
96,-,Sade,Nothing Can Come Between Us,-,4,31,,,,
97,-,Kaifi Khalil,Kahani Suno 2.0,-,26,1,,,,
98,down,Edwin Starr,Stop Her On the Sight (S.O.S.),63,7,35,,,,
99,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,9,22,,,,
100,-,Deniece Williams,Free,-,100,1,,,,
