Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doja Cat,Say So,-,1,73,100,2020-02-02,6,2020-05-03
2,up,Akon,Right Now (Na Na Na),21,2,57,,,,
3,-,Amy Winehouse,Back to Black,-,3,22,,,,
4,-,Lionel Richie,Dancing On the Ceiling,-,1,29,,,,
5,-,Nelly,Dilemma,-,1,29,,,,
6,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),1,1,27,,,,
7,-,Lutricia McNeal,Ain't That Just the Way,-,7,4,,,,
8,up,TLC,No Scrubs,47,8,16,,,,
9,-,Diana Ross,Touch Me in the Morning,-,5,18,,,,
10,up,CeeLo Green,Forget You,27,1,31,,,,
11,-,Stevie Wonder,Lately,-,11,17,,,,
12,-,Lionel Richie,Hello,-,7,23,,,,
13,-,Sade,By Your Side,-,4,23,,,,
14,-,Shakira & Beyoncé,Beautiful Liar,-,5,41,,,,
15,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),4,4,9,,,,
16,up,Luther Vandross,Endless Love (Duet With Luther Vandross),72,1,2,,,,
17,up,Sade,All About Our Love,53,5,18,,,,
18,up,Destiny's Child,Say My Name (Edit),32,3,38,,,,
19,up,Sade,Love Is Stronger Than Pride,45,13,16,,,,
20,-,En Vogue,Don't Let Go (Love),-,3,46,,,,
21,-,Stevie Wonder,Master Blaster (Jammin'),-,7,16,,,,
22,up,Sade,Smooth Operator (Single Version),71,3,34,,,,
23,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,4,16,,,,
24,up,Ruby,حتة تانية,61,2,9,,,,
25,-,The Supremes,You Can't Hurry Love,-,5,18,,,,
26,up,Sade,It's Only Love That Gets You Through,49,6,21,,,,
27,-,Sade,The Sweetest Gift,-,7,17,,,,
28,down,Sade,Your Love Is King,19,2,50,,,,
29,up,Aretha Franklin & Ray Charles,Ain't But the One,51,9,9,,,,
30,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,24,4,,,,
31,-,Four Tops,7-Rooms of Gloom (Mono),-,10,7,,,,
32,down,Sade,The Sweetest Taboo,17,2,23,,,,
33,-,The Supremes,My World Is Empty Without You,-,33,1,,,,
34,-,The Temptations,Treat Her Like a Lady (Single Version),-,4,3,,,,
35,down,Mary J. Blige,One (feat. U2) [Bonus Track],2,2,28,,,,
36,up,Sade,Jezebel,44,6,24,,,,
37,-,Budakhel,Kung Maibabalik Ko Lang,-,36,1,,,,
38,-,Four Tops,A Simple Game (Single),-,3,4,,,,
39,down,Sade,Every Word,36,6,17,,,,
40,down,Sade,Sally,15,10,20,,,,
41,-,Stevie Wonder,Isn't She Lovely,-,14,16,,,,
42,-,Sade,Mermaid,-,3,18,,,,
43,up,Sade,Cherry Pie,48,11,25,,,,
44,-,Four Tops,Standing In the Shadows of Love (Mono),-,14,16,,,,
45,up,Sade,When Am I Going to Make a Living,56,6,20,,,,
46,down,Khalid,Talk,25,1,73,86,2019-10-06,86,2019-10-06
47,down,Sade,Immigrant,34,10,18,,,,
48,down,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),33,7,29,,,,
49,down,Mark Morrison,Return of the Mack (C&J Extended Mix),6,5,7,,,,
50,-,The Commodores,Easy (Single Version),-,9,5,,,,
51,-,TLC,Waterfalls,-,1,44,,,,
52,down,Samo Zaen,معني الحب,18,2,16,,,,
53,-,BM Production,ريمكس الديك بيصحي (Remix),-,53,1,,,,
54,-,The Commodores,Brick House,-,21,2,,,,
55,-,The Commodores,Three Times a Lady (Single Version),-,1,31,,,,
56,-,Marvin Gaye,Let's Get It On,-,23,4,,,,
57,-,Chic,Le Freak,-,3,19,,,,
58,-,Stevie Wonder,Superstition,-,1,8,,,,
59,-,ساموزين,بحلم بيك,-,59,1,,,,
60,-,Chaka Khan,Ain't Nobody,-,1,28,,,,
61,-,Oleta Adams,Get Here,-,17,12,,,,
62,down,Sade,Bulletproof Soul,37,7,20,,,,
63,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,4,28,,,,
64,-,The Temptations,Psychedelic Shack,-,14,1,,,,
65,-,Mark Morrison,Return of the Mack (Da Beatminerz Remix),-,1,1,,,,
66,down,Sade,King of Sorrow,41,5,16,,,,
67,-,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),-,5,9,,,,
68,-,Diana Ross,Ain't No Mountain High Enough,-,7,7,,,,
69,-,The Detroit Emeralds,Feel the Need In Me,-,7,13,,,,
