Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,4,1,3,58,2019-11-03,58,2019-11-03
2,up,Lionel Richie,Ballerina Girl,19,2,3,,,,
3,down,Phyllis Nelson,Move Closer,2,2,3,,,,
4,up,Prince,Little Red Corvette,14,4,3,,,,
5,up,Michael Jackson,Wanna Be Startin' Somethin',12,2,5,,,,
6,up,Prince,The Most Beautiful Girl in the World,21,6,9,,,,
7,down,Boyz II Men,On Bended Knee,6,4,5,,,,
8,down,Shai,If I Ever Fall In Love,3,1,3,,,,
9,up,Prince,When Doves Cry (Edit),10,2,18,,,,
10,up,Philip Bailey,Easy Lover,33,3,38,,,,
11,up,Boyz II Men,4 Seasons of Loneliness,13,4,3,,,,
12,down,TLC,Baby-Baby-Baby,5,5,3,,,,
13,down,Whitney Houston,Love Will Save the Day,1,1,3,,,,
14,up,Stevie B,Because I Love You,15,10,3,,,,
15,up,Mariah Carey,Someday,17,15,4,,,,
16,up,John Legend,Ordinary People,26,8,13,,,,
17,up,Sydney Youngblood,If Only I Could,31,3,3,,,,
18,up,Dionne Farris,I Know,30,12,3,,,,
19,up,All-4-One,So Much In Love,25,16,3,,,,
20,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,12,3,,,,
21,down,Joe Public,Live and Learn,16,13,3,,,,
22,up,"Styric, Quentin Ware & Marcus Finnie","Streetwave (feat. Vance Taylor, Joshua Lutz, Rahsaan Barber & Roland Barber)",32,20,3,,,,
23,down,Michael Jackson,Beat It (Single Version),8,8,3,,,,
24,down,TLC,Waterfalls,18,1,92,,,,
25,up,Luther Vandross,Power of Love / Love Power,34,25,3,,,,
26,up,Wendy Moten,As,28,17,3,,,,
27,down,Sam Sparro,Black & Gold,23,12,4,,,,
28,up,Usher,U Remind Me,29,5,43,,,,
29,down,Wax,Bridge to Your Heart,24,2,3,,,,
30,up,Mariah Carey,Honey,53,30,5,,,,
31,up,Terrell Edwards,100%,39,31,3,,,,
32,up,Mike Parlett,Until You Come Back to Me,66,32,3,,,,
33,up,Lucy Pearl,Don't Mess With My Man,54,24,3,,,,
34,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",20,9,4,,,,
35,up,Janet Jackson,Black Cat,36,2,21,,,,
36,up,Jeff Bradshaw,Capetown (feat. Mike Burton),51,20,3,,,,
37,down,Brass Construction,Movin' (Remastered),35,26,3,,,,
38,up,Mitchell Coleman Jr,Glide,47,24,3,,,,
39,up,Sweet Sensation,If Wishes Came True,46,39,3,,,,
40,up,Lauryn Hill,Doo Wop (That Thing),68,4,33,,,,
41,down,Tina Turner,Private Dancer (Single Edit),11,11,23,,,,
42,up,Jennifer Lopez,Love Don't Cost a Thing,52,7,34,,,,
43,up,Bell Biv DeVoe,Do Me!,44,27,3,,,,
44,-,Color Me Badd,I Wanna Sex You Up,-,44,1,,,,
45,down,Nai Sounds,Can't Deal (feat. Melton Mustafa Jr.),38,29,3,,,,
46,-,War,The Cisco Kid,-,36,2,,,,
47,up,Janet Jackson,Alright,76,46,4,,,,
48,up,First Choice,The Player,55,27,3,,,,
49,up,Brandy,Have You Ever,64,47,3,,,,
50,up,Raja-Nee’,Rolling at Midnight (feat. Wilfred Frelix),71,33,3,,,,
51,down,Michael Jackson,Billie Jean (Single Version),7,1,3,,,,
52,down,Stevie Wonder,Part-Time Lover,40,20,4,,,,
53,up,The Love Unlimited Orchestra,My Sweet Summer Suite,56,35,3,,,,
54,down,Soul for Real,Candy Rain,45,45,2,,,,
55,up,Mariea Antoinette,So Amazing,69,43,3,,,,
56,down,Miles Gilderdale,Live Your Life,43,16,3,,,,
57,up,Full Flava featuring Hazel Fernandes,Nature Boy,60,32,3,,,,
58,up,Skip Mahoaney & The Casuals,Skip Mahoney and the Casuals Theme,62,51,3,,,,
59,down,Rebecca Jade,Show Me,48,40,3,,,,
60,up,Mario,Let Me Love You,80,1,19,,,,
61,up,TLC,Unpretty,85,41,5,,,,
62,up,The Tony Rich Project,Nobody Knows,73,36,9,,,,
63,down,Mariah Carey,I Don't Wanna Cry,58,42,3,,,,
64,up,Joe Leavy,Love Me to My Soul,75,39,3,,,,
65,-,Doc G.,I'd Die Without You (Re-Recorded),-,37,1,,,,
66,down,Fabio Sinigaglia,Lovely (feat. Papik & Giancarlo Ciminelli),59,27,3,,,,
67,up,Tristan,Something Like This,70,60,3,,,,
68,up,Chris Brown,No Guidance (feat. Drake),88,3,11,81,2019-10-06,63,2019-10-13
69,down,Jennifer Lopez,Ain't It Funny,61,6,30,,,,
70,down,Tony! Toni! Toné!,If I Had No Loot,57,40,3,,,,
71,down,JoJo,Too Little Too Late,41,41,3,,,,
72,up,Jennifer Lopez,I'm Real,95,66,2,,,,
73,down,Color Me Badd,I Wanna Sex You Up,9,9,3,,,,
74,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,27,5,,,,
75,down,Donna Summer,Dim All the Lights,72,68,2,,,,
76,down,Alex Blair,If,74,70,3,,,,
77,-,TLC,No Scrubs,-,1,123,,,,
78,up,Coco Jones,ICU,91,75,3,,,,
79,down,The Spinners & Dionne Warwick,Then Came You,78,74,3,,,,
80,down,TLC,Creep,42,8,16,,,,
81,up,Philly Cream,Motown Review,100,81,3,,,,
82,up,Change,A Lover's Holiday,89,67,3,,,,
83,down,John Legend,All of Me,63,2,44,,,,
84,down,JoJo,Leave (Get Out),79,78,3,,,,
85,-,Heatwave,Boogie Nights,-,85,1,,,,
86,-,Ohio Players,Love Rollercoaster,-,86,1,,,,
87,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,90,59,2,,,,
88,up,Tavares,Heaven Must Be Missing An Angel,93,88,2,,,,
89,down,Jade,Don't Walk Away,50,50,3,,,,
90,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),96,1,20,,,,
91,down,Luther Vandross,Dance With My Father (Radio Version),82,10,26,,,,
92,down,The Delfonics,I Told You So,87,77,3,,,,
93,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,8,25,,,,
94,up,Chaka Khan,I'm Every Woman,99,2,19,,,,
95,-,"Usher, 21 Savage & Summer Walker",Good Good,-,83,1,,,,
96,-,Amy Winehouse,Back to Black,-,5,29,,,,
97,-,Brent Faiyaz,WY@,-,79,1,,,,
98,-,SZA,Snooze,-,1,30,,,,
99,-,Shakira & Beyoncé,Beautiful Liar,-,5,52,,,,
100,-,Jamiroquai,Little L,-,55,1,,,,
