Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Massari & Mohammed Assaf,Roll with It,-,1,43,,,,
2,-,The Weeknd,Can't Feel My Face,-,1,35,,,,
3,up,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),22,1,48,,,,
4,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,67,,,,
5,-,Sean Paul,Get Busy,-,1,47,,,,
6,up,TLC,No Scrubs,17,1,35,,,,
7,-,Destiny's Child,Bootylicious,-,1,21,,,,
8,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,2,23,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,41,,,,
10,-,Amy Winehouse,Back to Black,-,3,19,,,,
11,-,Dusty Springfield,Son of a Preacher Man,-,11,22,,,,
12,up,The Weeknd,Angel,48,12,7,,,,
13,-,Lionel Richie,My Destiny,-,11,5,,,,
14,-,Stevie Wonder,Do I Do (Single Version),-,6,11,,,,
15,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,3,22,,,,
16,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),14,1,9,,,,
17,up,TLC,Waterfalls,42,1,42,,,,
18,up,The Weeknd,Shameless,50,18,5,,,,
19,-,Stevie Wonder,Sir Duke,-,6,4,,,,
20,-,The Weeknd,Often,-,14,9,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),4,4,37,,,,
22,-,Ray Charles,"What'd I Say, Pts. I & 2",-,9,36,,,,
23,-,Des'ree,You Gotta Be,-,14,7,,,,
24,-,Chubby Checker,Let's Twist Again,-,11,14,,,,
25,down,Sade,Your Love Is King,18,2,29,,,,
26,-,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),-,10,22,,,,
27,-,Gowry Lekshmi,Unarthupaattu,-,1,50,,,,
28,down,The Weeknd,Tell Your Friends,24,20,5,,,,
29,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,11,8,,,,
30,up,The Commodores,Three Times a Lady (Single Version),81,1,18,,,,
31,up,The Weeknd,Scared To Live,84,6,15,96,2020-03-22,37,2020-03-29
32,-,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],-,2,10,,,,
33,-,Hot Chocolate,Every 1's a Winner (Single Version),-,33,2,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),1,1,51,,,,
35,up,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),79,7,18,,,,
36,-,The Weeknd,Wicked Games,-,5,10,,,,
37,up,The Weeknd,Secrets,58,4,13,,,,
38,up,Michael Jackson,Farewell My Summer Love,100,6,6,,,,
39,-,Estelle,American Boy (feat. Kanye West),-,1,24,,,,
40,-,Jean Knight,Mr. Big Stuff,-,10,6,,,,
41,-,The Weeknd,Losers (feat. Labrinth),-,35,4,,,,
42,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,14,10,,,,
43,-,Usher,U Got It Bad,-,16,2,,,,
44,-,Marvin Gaye,Let's Get It On,-,23,2,,,,
45,up,Diana Ross,Touch Me in the Morning,47,5,12,,,,
46,up,The Temptations,My Girl,65,7,14,,,,
47,-,The Weeknd,Belong To the World,-,12,12,,,,
48,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",57,7,18,,,,
49,-,The Isley Brothers,"Shout, Pt. 2 (Mono with Extended Fade)",-,22,1,,,,
50,up,Four Tops,It's the Same Old Song (Mono),89,3,34,,,,
51,-,CeeLo Green,Bright Lights Bigger City,-,51,1,,,,
52,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,14,,,,
53,down,The Weeknd,Call Out My Name,2,1,17,,,,
54,-,Jackson 5,I'll Be There,-,11,25,,,,
55,-,Diana Ross & The Supremes,Reflections,-,5,10,,,,
56,-,Mary J. Blige,Family Affair,-,1,22,,,,
57,-,Montell Jordan,This Is How We Do It,-,5,4,,,,
58,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,4,14,,,,
59,down,Diana Ross & The Supremes,In and Out of Love,40,15,6,,,,
60,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,9,1,,,,
61,-,Chic,My Forbidden Lover,-,44,1,,,,
62,down,The Weeknd,Tears In the Rain,55,18,16,,,,
63,-,Marvin Gaye,Can I Get a Witness (Stereo Version),-,27,5,,,,
64,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,20,,,,
65,-,Stevie Wonder,Master Blaster (Jammin'),-,7,11,,,,
66,-,Mary Mary,Shackles (Praise You),-,2,18,,,,
67,-,Stevie Wonder,Isn't She Lovely,-,14,13,,,,
68,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),20,9,14,,,,
69,-,Diana Ross,Ain't No Mountain High Enough,-,7,4,,,,
70,down,The Commodores,Brick House (Extended Version),51,12,6,,,,
71,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,14,,,,
72,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,13,2,,,,
73,-,The Weeknd,Real Life,-,23,4,,,,
74,-,Seal,Kiss from a Rose,-,2,44,,,,
75,-,Stevie Wonder,I Just Called To Say I Love You,-,1,27,,,,
76,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),59,1,44,,,,
77,-,The Commodores,Sail On (Single Version),-,10,14,,,,
78,-,Diana Ross,Reach Out and Touch (Somebody's Hand),-,6,4,,,,
79,-,The Commodores,Nightshift,-,5,4,,,,
80,-,Queen & The Miami Project,Another One Bites the Dust (A Skillz Remix),-,2,17,,,,
81,-,Diana Ross,Remember Me,-,8,3,,,,
82,-,Chic,I Want Your Love,-,35,1,,,,
83,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,13,9,,,,
84,-,Nelly,Dilemma,-,1,23,,,,
85,up,Four Tops,If I Were a Carpenter,88,19,20,,,,
86,-,Stevie Wonder,You Are the Sunshine of My Life,-,11,4,,,,
87,-,Stevie Wonder,Lately,-,11,11,,,,
88,-,Diana Ross & Lionel Richie,Endless Love,-,1,23,,,,
89,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,5,7,,,,
90,down,Barry White,Just the Way You Are (Single Version),85,10,16,,,,
91,-,Whitney Houston,Queen of the Night (Radio Edit),-,91,1,,,,
92,-,Four Tops,What Is a Man? (Single),-,6,1,,,,
93,-,Chic,Good Times,-,4,8,,,,
94,-,En Vogue,Don't Let Go (Love),-,3,38,,,,
95,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),66,9,5,,,,
96,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,8,13,,,,
97,-,The Jacksons,Walk Right Now,-,27,1,,,,
98,-,Sade,Every Word,-,6,4,,,,
99,-,Sade,I Couldn't Love You More,-,5,7,,,,
100,down,Lionel Richie,Hello,63,7,16,,,,
