Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross & Lionel Richie,Endless Love,1,1,80,,,,
2,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,1,2,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,1,131,,,,
4,up,John Legend,All of Me,25,2,38,,,,
5,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",17,5,6,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),96,1,92,,,,
7,up,Sade,Your Love Is King,22,2,82,,,,
8,up,The Temptations,My Girl,76,7,41,,,,
9,-,MISIA,Everything,-,9,2,,,,
10,-,SZA,Kill Bill,-,1,1,,,,
11,-,Edwin Starr,Stop Her On the Sight (S.O.S.),-,7,32,,,,
12,up,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,62,6,74,,,,
13,-,Diana Ross,Touch Me in the Morning,-,5,58,,,,
14,-,Sade,Kiss of Life,-,3,39,,,,
15,-,Marvin Gaye,Too Busy Thinking About My Baby,-,15,22,,,,
16,up,Diana Ross,Love Hangover,80,6,43,,,,
17,-,Khalid & Normani,Love Lies,-,3,25,,,,
18,up,Sade,Is It a Crime,75,1,47,,,,
19,up,Sade,By Your Side,24,4,55,,,,
20,-,Syd,Moving Mountains,-,20,1,,,,
21,up,AP Dhillon & Intense,Toxic,38,8,29,,,,
22,-,The Internet,Girl (feat. KAYTRANADA),-,22,1,,,,
23,-,Phyllis Nelson,I Like You,-,18,13,,,,
24,up,Akon,Right Now (Na Na Na),74,2,71,,,,
25,-,Sade,Smooth Operator (Single Version),-,3,67,,,,
26,-,Usher,U Remind Me,-,5,16,,,,
27,down,Stevie Wonder,I Wish,8,8,10,,,,
28,up,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),48,2,50,,,,
29,down,The Commodores,Three Times a Lady (Single Version),12,1,82,,,,
30,up,The Temptations,Treat Her Like a Lady (Single Version),30,4,32,,,,
31,-,Chris Brown,Run It! (feat. Juelz Santana),-,6,9,,,,
32,-,Chloe x Halle,Do It,-,1,2,,,,
33,-,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,-,13,32,,,,
34,-,UMI,Pretty Girl hi!,-,29,1,,,,
35,up,Harold Melvin & The Bluenotes,The Love I Lost (Live),94,5,7,,,,
36,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",78,4,36,,,,
37,-,Durand Bernarr,Stuck. (feat. Ari Lennox),-,37,1,,,,
38,-,Sade,Frankie's First Affair,-,5,27,,,,
39,-,"Emmavie, Phonte & Saint Ezekiel",Be Mine,-,28,2,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,1,10,,,,
41,-,Che'Nelle,Believe,-,5,11,,,,
42,up,Sade,No Ordinary Love,86,7,28,,,,
43,-,The Temptations,Just My Imagination (Running Away With Me),-,4,37,,,,
44,-,Four Tops,Standing In the Shadows of Love (Mono),-,14,34,,,,
45,down,The Supremes,You Can't Hurry Love,10,5,60,,,,
46,down,Marvin Gaye,Let's Get It On,23,23,10,,,,
47,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,5,8,,,,
48,-,Lionel Richie,Hello,-,7,52,,,,
49,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,23,,,,
50,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,64,,,,
51,down,Sade,The Sweetest Taboo,43,2,46,,,,
52,-,The Drifters,Under the Boardwalk,-,5,22,,,,
53,-,Usher & Alicia Keys,My Boo,-,10,2,,,,
54,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,11,18,,,,
55,-,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",-,20,3,,,,
56,up,Stevie Wonder,Master Blaster (Jammin'),68,7,54,,,,
57,-,Sade,Bulletproof Soul,-,7,29,,,,
58,-,Raveena,Honey,-,58,1,,,,
59,up,The Weeknd,Starboy (feat. Daft Punk),84,4,58,,,,
60,down,TLC,No Scrubs,45,1,71,,,,
61,-,Sade,Feel No Pain,-,10,23,,,,
62,up,Stevie Wonder,Lately,91,11,40,,,,
63,up,Barry White,Let the Music Play,63,8,9,,,,
64,-,Barbara Mason,"Yes, I'm Ready",-,64,1,,,,
65,up,The Supremes,Baby Love,71,11,11,,,,
66,up,Four Tops,Reach Out I'll Be There (Mono),79,16,18,,,,
67,-,The Commodores,Easy (Single Version),-,9,38,,,,
68,-,Sam & Dave,Soul Man,-,5,31,,,,
69,-,The Supremes,Come See About Me,-,11,49,,,,
70,-,Usher,U Got It Bad,-,16,4,,,,
71,down,Nicki Minaj,Moment 4 Life (feat. Drake),13,10,3,,,,
72,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,4,19,,,,
73,-,Stevie Wonder,Happy Birthday,-,6,53,,,,
74,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,2,,,,
75,down,Marvin Gaye,Let's Get It On,18,5,16,,,,
76,-,Mahalia,Simmer (feat. Burna Boy),-,13,1,,,,
77,-,Whitney Houston,If I Told You That (Radio Edit),-,11,20,,,,
78,up,Lauryn Hill,Doo Wop (That Thing),88,4,4,,,,
79,-,Junior Walker & The All Stars,Walk In the Night,-,14,27,,,,
80,-,Sade,Every Word,-,6,25,,,,
81,-,Mary J. Blige,Family Affair (Apple Music Live),-,81,1,,,,
82,down,Four Tops,It's the Same Old Song (Mono),72,3,51,,,,
83,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,60,,,,
84,-,Chuck Jackson,Any Day Now (My Wild Beautiful Bird),-,84,1,,,,
85,-,Syd,Tie The Knot,-,44,1,,,,
86,down,The Real Thing,You to Me Are Everything,42,8,19,,,,
87,-,Lionel Richie,My Destiny,-,11,29,,,,
88,-,Michael Jackson,Farewell My Summer Love,-,6,45,,,,
89,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,6,45,,,,
90,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,1,29,,,,
91,-,Destiny's Child,Survivor (Edit),-,5,26,,,,
