Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,2,1,15,,,,
2,down,SZA,Snooze,1,1,6,,,,
3,up,The Weeknd,Die For You,5,1,9,,,,
4,up,Chaka Khan,Ain't Nobody,4,1,79,,,,
5,up,Mary Mary,Shackles (Praise You),19,2,51,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,71,,,,
7,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),50,1,79,,,,
8,down,The Weeknd,Die For You,6,1,28,,,,
9,up,Tina Turner,The Best (Edit),24,2,42,,,,
10,up,Lionel Richie,Dancing On the Ceiling,31,1,56,,,,
11,-,TLC,No Scrubs,-,8,30,,,,
12,-,Mark Morrison,Return of the Mack (Da Beatminerz Remix),-,1,21,,,,
13,-,Usher,U Remind Me,-,5,28,,,,
14,up,TLC,No Scrubs,44,1,88,,,,
15,-,Doja Cat,Say So,-,1,117,100,2020-02-02,6,2020-05-03
16,up,Tina Turner,Let's Stay Together,57,16,6,,,,
17,-,VXON,Breaking Bad,-,6,2,,,,
18,-,Nelly,Dilemma,-,1,64,,,,
19,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,75,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,151,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),48,4,73,,,,
22,up,Destiny's Child,Bootylicious,40,1,52,,,,
23,down,Whitney Houston,I Have Nothing (2000 Remaster),7,7,50,,,,
24,-,CeCe Peniston,Finally,-,4,9,,,,
25,down,Lauryn Hill,Doo Wop (That Thing),9,4,16,,,,
26,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),16,1,44,,,,
27,-,Usher & Alicia Keys,My Boo,-,10,14,,,,
28,down,Destiny's Child,Survivor (Edit),21,5,35,,,,
29,up,Sade,Every Word,68,6,42,,,,
30,-,Akon,Right Now (Na Na Na),-,2,85,,,,
31,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",87,2,59,,,,
32,up,الشيخ حجاج الهنداوي,Annas,37,32,3,,,,
33,-,Hicham Stitou,BAlti ALO ALO - بلطي الو الو ياعمري وينك,-,33,1,,,,
34,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,20,,,,
35,down,Mary J. Blige,Family Affair,12,1,71,,,,
36,up,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),84,2,67,,,,
37,-,Jennifer Lopez,Ain't It Funny,-,6,10,,,,
38,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,55,,,,
39,-,Sade,Somebody Already Broke My Heart,-,3,62,,,,
40,down,Tina Turner,Private Dancer (Single Edit),15,5,19,,,,
41,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,11,6,,,,
42,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],71,5,19,,,,
43,up,Destiny's Child,Say My Name (Edit),65,3,72,,,,
44,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,3,64,,,,
45,-,Diana Ross,Love Hangover,-,6,48,,,,
46,up,Sade,I Couldn't Love You More,61,5,44,,,,
47,-,Mariah Carey,I'll Be There,-,27,10,,,,
48,-,SZA,Kill Bill,-,1,20,,,,
49,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],91,42,2,,,,
50,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,1,43,,,,
51,up,The Supremes,Baby Love,53,11,23,,,,
52,-,Sade,Kiss of Life (Live),-,34,8,,,,
53,-,XG,LEFT RIGHT,-,53,1,,,,
54,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,1,8,,,,
55,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,8,41,,,,
56,-,D Train,You're the One for Me (Labor Of Love Mix),-,22,7,,,,
57,down,Tina Turner,What You Get Is What You See,20,3,3,,,,
58,up,Chic,Le Freak,75,3,43,,,,
59,up,Sade,By Your Side,81,4,72,,,,
60,-,Marvin Gaye,Too Busy Thinking About My Baby,-,15,28,,,,
61,down,Tina Turner,We Don't Need Another Hero (Thunderdome),47,7,27,,,,
62,-,Dionne Warwick,Walk On By (Live),-,17,8,,,,
63,down,Tina Turner,The Best,18,10,19,,,,
64,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,11,5,,,,
65,-,Whitney Houston,My Love Is Your Love,-,1,17,,,,
66,-,Chic,Good Times,-,4,33,,,,
67,up,The Drifters,Come On Over to My Place,85,6,42,,,,
68,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,10,7,,,,
69,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,24,5,,,,
70,-,Tinashe,2 On (feat. Schoolboy Q),-,5,9,,,,
71,-,Prince,When Doves Cry (Edit),-,2,11,,,,
72,down,The Supremes,You Can't Hurry Love,56,5,76,,,,
73,down,Tina Turner & Bryan Adams,It's Only Love,35,35,5,,,,
74,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,68,,,,
75,-,Harold Melvin & The Bluenotes,Don't Leave Me This Way (Live),-,5,23,,,,
76,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,9,14,,,,
77,down,Janet Jackson,Son of a Gun (I Betcha Think This Song Is About You) [feat. Carly Simon],45,3,2,,,,
78,-,UMI,Pretty Girl hi!,-,29,5,,,,
79,-,Martha Reeves & The Vandellas,Jimmy Mack,-,5,53,,,,
80,-,Booker T. & The M.G.'s,Green Onions,-,13,24,,,,
81,-,Michael Jackson,The Lady In My Life,-,31,7,,,,
82,-,The Trammps,Disco Inferno (Single Edit),-,8,15,,,,
83,-,Sean Paul,Get Busy,-,1,77,,,,
84,-,SZA,Snooze,-,6,2,,,,
85,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,62,4,,,,
86,down,Sade,Kiss of Life,69,50,2,,,,
87,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),93,9,21,,,,
88,down,Miguel,Sure Thing (Sped Up),11,2,12,,,,
89,-,Kool & The Gang,Celebration,-,16,11,,,,
90,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,83,,,,
91,-,Justin Timberlake,Mirrors (Radio Edit),-,91,1,,,,
92,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,25,,,,
93,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,23,,,,
94,-,Patti Austin,In My Life,-,17,9,,,,
95,down,The Weeknd,Can't Feel My Face,39,1,91,,,,
96,-,Chic,"Everybody Dance (12"" Mix)",-,18,19,,,,
97,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,13,,,,
98,down,Sade,It's Only Love That Gets You Through,66,6,37,,,,
99,down,Sade,The Sweetest Taboo,46,2,55,,,,
100,-,Karen Ramirez,Looking for Love,-,29,4,,,,
