Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Talk,4,1,71,86,2019-10-06,86,2019-10-06
2,up,Akon,Right Now (Na Na Na),86,2,55,,,,
3,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,1,25,,,,
4,down,Massari & Mohammed Assaf,Roll with It,3,1,63,,,,
5,-,Sade,Kiss of Life,-,3,19,,,,
6,up,TLC,No Scrubs,20,1,44,,,,
7,-,CeeLo Green,Forget You,-,1,29,,,,
8,up,Sade,Cherish the Day,73,1,19,,,,
9,up,Sade,Is It a Crime,24,1,27,,,,
10,up,Sade,Smooth Operator (Single Version),23,3,32,,,,
11,-,Sade,Every Word,-,6,15,,,,
12,up,Chaka Khan,Ain't Nobody,37,1,27,,,,
13,up,Sade,Your Love Is King,16,2,48,,,,
14,-,Mark Morrison,Return of the Mack,-,4,25,,,,
15,down,"Earth, Wind & Fire",Shining Star,7,2,5,,,,
16,up,Sade,Jezebel,67,6,22,,,,
17,up,Sade,Bulletproof Soul,18,7,18,,,,
18,up,Sade,I Will Be Your Friend,43,9,18,,,,
19,up,Sade,Mermaid,27,3,17,,,,
20,up,Sade,Nothing Can Come Between Us,70,4,17,,,,
21,-,Sade,I Couldn't Love You More,-,5,20,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,2,6,2021-03-14,2,2021-05-09
23,-,Sade,The Sweetest Gift,-,7,16,,,,
24,up,Mary Mary,Shackles (Praise You),48,2,24,,,,
25,down,Sade,No Ordinary Love,22,7,14,,,,
26,up,Sade,Like a Tattoo,29,8,19,,,,
27,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,7,27,,,,
28,up,Sade,Paradise,39,6,18,,,,
29,-,Alicia Keys,Fallin',-,1,14,,,,
30,down,Sade,Somebody Already Broke My Heart,11,3,26,,,,
31,-,Sade,The Sweetest Taboo,-,2,21,,,,
32,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,26,,,,
33,up,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],63,3,11,,,,
34,up,Sade,Immigrant,89,10,16,,,,
35,up,Sade,By Your Side (Neptunes Remix),78,21,13,,,,
36,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,16,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,81,,,,
38,-,Ray Charles,I Got a Woman,-,38,1,,,,
39,down,Sade,Love Is Stronger Than Pride,28,13,14,,,,
40,-,Sade,Feel No Pain,-,10,15,,,,
41,-,Sade,Slave Song,-,20,12,,,,
42,-,Sade,All About Our Love,-,5,16,,,,
43,-,Sade,Sally,-,10,18,,,,
44,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),13,8,20,,,,
45,-,Sade,All About Our Love (Live),-,14,3,,,,
46,down,Bobby Brown,Two Can Play That Game,21,3,16,,,,
47,up,Ne-Yo,Closer,55,2,30,,,,
48,down,Usher,Omg (feat. will.i.am),10,1,34,,,,
49,down,Sade,King of Sorrow,41,5,14,,,,
50,-,The Weeknd,Starboy (feat. Daft Punk),-,1,64,,,,
51,-,Sade,Flow,-,16,16,,,,
52,-,Jackson 5,I'll Be There,-,11,32,,,,
53,-,The Nolans,I'm In the Mood for Dancing,-,28,6,,,,
54,-,Sade,Frankie's First Affair,-,5,15,,,,
55,down,Sade,It's Only Love That Gets You Through,38,6,19,,,,
56,-,Bee Gees,Completely Unoriginal,-,56,1,,,,
57,-,The Robins,Riot In Cell Block No. 9,-,20,2,,,,
58,-,Sade,Never As Good As the First Time,-,10,16,,,,
59,up,Sade,By Your Side,79,4,22,,,,
60,-,Karen Ramirez,Looking for Love,-,13,13,,,,
61,down,Kelis,Trick Me,8,6,33,,,,
62,-,Mary Mary,Shackles (Praise You) [Single Version],-,17,2,,,,
63,-,Teena Marie,Ooo La La La (12-Inch Version),-,49,1,,,,
64,-,Samo Zaen,معني الحب,-,2,14,,,,
65,-,Rajaganapathy,Vilagaadhey,-,65,1,,,,
66,-,Sade,Love Is Found,-,52,8,,,,
67,up,Seal,Kiss from a Rose,81,2,49,,,,
68,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,27,,,,
69,-,The Drifters,Such a Night,-,69,2,,,,
70,-,Tina Turner & Rod Stewart,It Takes Two,-,11,10,,,,
71,down,Sade,When Am I Going to Make a Living,44,6,18,,,,
72,-,Outkast,Ms. Jackson,-,35,1,,,,
73,down,Aretha Franklin,I'm In Love,66,66,2,,,,
74,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,28,7,,,,
75,-,Sade,The Moon and the Sky (feat. Jay-Z) [Remix],-,6,6,,,,
76,-,Tina Turner,The Best (Edit),-,2,15,,,,
77,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,4,7,,,,
78,down,Sade,Cherry Pie,60,11,23,,,,
79,-,Michael Jackson,One Day In Your Life,-,9,16,,,,
80,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,31,2,,,,
81,up,En Vogue,Don't Let Go (Love),83,3,45,,,,
82,-,The Weeknd,In the Night,-,8,9,,,,
83,-,Bill Withers,Ain't No Sunshine (Single Version),-,20,5,,,,
