Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estelle,American Boy (feat. Kanye West),9,1,29,,,,
2,up,Massari & Mohammed Assaf,Roll with It,16,1,49,,,,
3,up,Akon,Right Now (Na Na Na),8,2,46,,,,
4,up,The Weeknd,Can't Feel My Face,4,1,41,,,,
5,-,Ruby,حتة تانية,-,2,1,,,,
6,down,Usher,Omg (feat. will.i.am),1,1,24,,,,
7,-,The Detroit Emeralds,Feel the Need In Me,-,7,10,,,,
8,-,Sade,Jezebel,-,6,9,,,,
9,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,47,,,,
10,-,Usher,More (RedOne Jimmy Joker Remix),-,8,10,,,,
11,up,Estelle,American Boy (feat. Kanye West),38,1,40,,,,
12,up,The Isley Brothers,Summer Breeze,65,9,14,,,,
13,up,Doja Cat,Say So,81,1,63,100,2020-02-02,6,2020-05-03
14,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,15,,,,
15,-,The Weeknd,Starboy (feat. Daft Punk),-,4,41,,,,
16,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,10,37,2021-02-21,8,2021-03-21
17,-,Lou Rawls,Lady Love,-,10,14,,,,
18,down,Sade,I Will Be Your Friend,12,9,6,,,,
19,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,1,53,,,,
20,up,Sade,Is It a Crime,47,1,13,,,,
21,up,Barry White,You See the Trouble With Me,56,19,4,,,,
22,down,Dusty Springfield,Son of a Preacher Man,11,11,26,,,,
23,-,The Weeknd,Call Out My Name,-,1,18,,,,
24,down,Khalid,Talk,10,1,56,86,2019-10-06,86,2019-10-06
25,-,Stevie Ray Vaughan,The Sky Is Crying (feat. Albert King & Paul Butterfield) [Live],-,25,1,,,,
26,-,Hammad Nadeem,Kiven Mukhde Ton Reprised (Reprised Version),-,26,1,,,,
27,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),3,1,13,,,,
28,down,Diana Ross,Love Hangover,20,6,11,,,,
29,down,The Supremes,Come See About Me,24,11,21,,,,
30,up,Aretha Franklin,Spanish Harlem,66,1,4,,,,
31,-,The Drifters,Come On Over to My Place,-,6,37,,,,
32,-,Lionel Richie,Dancing On the Ceiling,-,1,23,,,,
33,-,The Weeknd,The Town,-,2,13,,,,
34,-,Donna Summer,This Time I Know It's for Real (Live),-,34,3,,,,
35,-,Donna Summer,Mcarthur Park (Live),-,35,5,,,,
36,-,Prince & The Revolution,Purple Rain,-,14,7,,,,
37,-,The Weeknd,The Hills,-,9,19,,,,
38,-,Otis Redding,I Can't Turn You Loose,-,5,31,,,,
39,-,Otis Redding,Try a Little Tenderness,-,39,6,,,,
40,-,Barry White,"You're the First, The Last, My Everything",-,1,14,,,,
41,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,9,15,,,,
42,-,Sade,I Couldn't Love You More,-,5,9,,,,
43,-,The Temptations,Ain't Too Proud to Beg,-,14,16,,,,
44,-,The Temptations Review & Dennis Edwards,Medley My Girl / Just My Imagination (Live),-,44,2,,,,
45,down,Sade,Somebody Already Broke My Heart,6,3,12,,,,
46,-,The Weeknd,Die For You,-,1,13,,,,
47,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah) [Edit Version]",-,47,1,,,,
48,-,The Stylistics,Na Na Is the Saddest Word,-,44,2,,,,
49,-,The Weeknd,Starboy (feat. Daft Punk),-,1,55,,,,
50,-,Sam Cooke,Chain Gang,-,47,7,,,,
51,-,Sam Cooke,Cupid,-,10,10,,,,
52,-,Chic,Good Times,-,4,10,,,,
53,up,Chic,"Everybody Dance (12"" Mix)",99,18,4,,,,
54,-,Diana Ross & The Supremes,Love Child,-,6,9,,,,
55,-,The 5th Dimension,Wedding Bell Blues,-,54,2,,,,
56,-,The Three Degrees,Dirty Ol' Man,-,45,3,,,,
57,down,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,30,6,38,,,,
58,-,Heatwave,Boogie Nights (Single Version),-,44,1,,,,
59,-,The Whispers,And the Beat Goes On,-,59,1,,,,
60,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,13,10,,,,
61,-,The Weeknd,Live For (feat. Drake),-,13,12,,,,
62,-,Lionel Richie,Truly,-,6,10,,,,
63,-,The Weeknd,Secrets,-,4,14,,,,
64,-,The Nolans,I'm In the Mood for Dancing,-,28,5,,,,
65,-,The Weeknd,Escape From LA,-,9,12,41,2020-03-29,41,2020-03-29
66,-,Sk,Burj Khalifa,-,44,2,,,,
67,-,Sly & The Family Stone,Dance to the Music,-,3,26,,,,
68,-,Donna Summer,On the Radio (Long Version),-,12,5,,,,
69,-,Martha Reeves & The Vandellas,Dancing In the Street,-,12,6,,,,
70,-,Lionel Richie,Penny Lover (Single Version),-,12,12,,,,
71,-,The Temptations,My Girl,-,7,15,,,,
72,-,Erma Franklin,Piece of My Heart,-,26,10,,,,
73,up,Sade,Flow,92,16,7,,,,
74,-,Peaches & Herb,Reunited,-,28,3,,,,
