Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,2,1,12,,,,
2,down,SZA,Snooze,1,1,3,,,,
3,up,The Weeknd,Die For You,3,1,6,,,,
4,up,The Weeknd,Die For You,19,1,25,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,12,1,25,,,,
6,up,TLC,Waterfalls,10,1,78,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,68,,,,
8,up,Nelly,Dilemma,11,1,63,,,,
9,down,TLC,No Scrubs,7,1,85,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,148,,,,
11,down,CeCe Peniston,Finally,8,4,7,,,,
12,up,Ne-Yo,Closer,24,2,61,,,,
13,up,Seal,Kiss from a Rose,17,2,77,,,,
14,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),9,1,76,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],23,1,53,,,,
16,up,Miguel,Sure Thing (Sped Up),37,2,9,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),15,4,70,,,,
18,up,Usher & Alicia Keys,My Boo,62,10,13,,,,
19,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,1,41,,,,
20,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",36,5,16,,,,
21,up,SZA,Kill Bill,26,1,19,,,,
22,-,Usher,U Remind Me,-,5,27,,,,
23,down,Chaka Khan,Ain't Nobody,13,1,76,,,,
24,up,Amy Winehouse,Back to Black,86,3,38,,,,
25,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),52,1,7,,,,
26,up,Lauryn Hill,Doo Wop (That Thing),29,4,13,,,,
27,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],50,5,17,,,,
28,down,Whitney Houston,I Have Nothing (2000 Remaster),22,7,47,,,,
29,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,1,84,,,,
30,up,The Supremes,You Can't Hurry Love,74,5,73,,,,
31,down,Mark Morrison,Return of the Mack (Da Beatminerz Remix),5,1,19,,,,
32,-,Barry White,Let the Music Play,-,8,18,,,,
33,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,6,17,,,,
34,-,Shervin Hajipour,Telephone,-,34,1,,,,
35,-,Barry White,"Can't Get Enough of Your Love, Babe",-,12,10,,,,
36,-,Heatwave,Boogie Nights,-,20,6,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),83,8,28,,,,
38,-,Sister Sledge,He's the Greatest Dancer,-,25,2,,,,
39,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,2,57,,,,
40,-,الشيخ حجاج الهنداوي,Annas,-,32,1,,,,
41,-,Trey Songz,Say Aah,-,16,6,,,,
42,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,26,2,,,,
43,-,Sam & Dave,"Soul Sister, Brown Sugar",-,9,8,,,,
44,down,Destiny's Child,Bootylicious,18,1,50,,,,
45,-,TLC,No Scrubs,-,8,28,,,,
46,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,6,48,,,,
47,-,Jackson 5,Doctor My Eyes,-,47,2,,,,
48,down,Sade,By Your Side,47,4,69,,,,
49,up,Sade,Sally,87,10,39,,,,
50,-,Sade,It's Only Love That Gets You Through,-,6,34,,,,
51,-,Dionne Warwick,Walk On By (Live),-,17,7,,,,
52,-,Shakira & Beyoncé,Beautiful Liar,-,5,47,,,,
53,-,Stevie Wonder,Higher Ground,-,52,5,,,,
54,-,Sade,Immigrant,-,10,29,,,,
55,up,Jennifer Lopez,Ain't It Funny,72,6,9,,,,
56,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,4,29,,,,
57,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,22,,,,
58,down,Sade,Kiss of Life (Live),34,34,7,,,,
59,-,Diana Ross & Lionel Richie,Endless Love,-,1,94,,,,
60,-,The Supremes,Baby Love,-,11,21,,,,
61,-,Sade,Your Love Is King,-,42,4,,,,
62,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,62,3,,,,
63,-,Diana Ross,Touch Me in the Morning,-,5,66,,,,
64,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,16,4,,,,
65,-,Barry White,You See the Trouble With Me,-,19,34,,,,
66,-,Destiny's Child,Say My Name (Edit),-,3,69,,,,
67,-,Len Barry,1-2-3,-,10,14,,,,
68,-,The Trammps,Disco Inferno (Single Edit),-,8,14,,,,
69,-,The Temptations,You're My Everything,-,69,1,,,,
70,-,Bill Withers,Do It Good,-,55,1,,,,
71,-,Stevie Wonder,For Once in My Life,-,3,68,,,,
72,-,Sam & Dave,"Hold On, I'm Comin'",-,17,6,,,,
73,-,Sade,Your Love Is King,-,2,91,,,,
74,-,Michael Jackson,Wings of My Love,-,71,4,,,,
75,-,The Jacksons,Walk Right Now,-,27,7,,,,
76,up,Sade,Love Is Stronger Than Pride,90,22,5,,,,
77,-,Stevie Wonder,If You Really Love Me,-,24,4,,,,
78,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,5,73,,,,
79,down,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),14,2,65,,,,
80,-,Sam Cooke,Cupid,-,22,14,,,,
81,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,37,5,,,,
82,-,The Drifters,Under the Boardwalk,-,5,24,,,,
83,-,Sade,Bulletproof Soul,-,7,39,,,,
