Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,11,1,0,41,2019-10-06,35,2019-10-27
2,up,Chris Brown,No Guidance (feat. Drake),2,1,0,34,2019-10-06,34,2019-10-06
3,down,Khalid,Talk,1,1,0,86,2019-10-06,86,2019-10-06
4,up,Khalid,Better,66,4,0,,,,
5,down,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),3,1,0,,,,
6,down,Otis Simpson,Army,5,1,0,,,,
7,-,Mario,Let Me Love You,-,1,0,,,,
8,up,Khalid & Normani,Love Lies,60,3,0,,,,
9,up,Cedric Gervais & Chris Willis,Turn Your Love Around,12,2,0,,,,
10,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,0,,,,
11,up,The Weeknd,In the Night,72,11,0,,,,
12,up,Michael Marshall,Something Special (feat. Tom Novy),21,1,0,,,,
13,-,Ne-Yo,Miss Independent,-,2,0,,,,
14,down,Faith Evans,Love Like This,13,12,0,,,,
15,-,En Vogue,Don't Let Go (Love),-,3,0,,,,
16,up,Des'ree,You Gotta Be,31,16,0,,,,
17,-,Destiny's Child,Survivor (Edit),-,5,0,,,,
18,-,Alicia Keys,Try Sleeping With a Broken Heart,-,18,0,,,,
19,-,The Real Thing,You To Me Are Everything,-,11,0,,,,
20,-,Jodeci,Freek'n You,-,4,0,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,0,,,,
22,down,Ne-Yo,Closer,10,2,0,,,,
23,-,Kevin Lyttle,Turn Me On,-,5,0,,,,
24,-,Randy Crawford,You Might Need Somebody,-,10,0,,,,
25,-,The Three Degrees,Woman In Love,-,25,0,,,,
26,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,5,0,,,,
27,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,27,0,,,,
28,down,Jennifer Lopez,Love Don't Cost a Thing,7,7,0,,,,
29,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",36,2,0,,,,
30,-,Destiny's Child,Say My Name (Edit),-,3,0,,,,
31,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,0,,,,
32,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,0,,,,
33,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,0,,,,
34,-,Phyllis Nelson,Explosive Combination,-,34,0,,,,
35,-,Randy Crawford,One Day I'll Fly Away,-,7,0,,,,
36,-,TLC,No Scrubs,-,1,0,,,,
37,-,Luther Vandross,Dance With My Father (Radio Version),-,10,0,,,,
38,-,The Stylistics,Let's Put It All Together (Rerecorded),-,9,0,,,,
39,up,CeeLo Green,Forget You,47,1,0,,,,
40,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,9,0,,,,
41,-,Lou Rawls,You’ll Never Find Another Love Like Mine,-,36,0,,,,
42,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,13,0,,,,
43,up,Kenny Thomas,Outstanding,79,43,0,,,,
44,-,Hot Chocolate,It Started With a Kiss,-,44,0,,,,
45,up,Akon,Right Now (Na Na Na),68,2,0,,,,
46,-,Diana Ross & Lionel Richie,Endless Love,-,1,0,,,,
47,-,Lionel Richie,Hello,-,7,0,,,,
48,-,Mary J. Blige,Family Affair,-,1,0,,,,
49,-,Rihanna,Rehab,-,35,0,,,,
50,down,The Weeknd,Starboy (feat. Daft Punk),20,1,0,,,,
51,-,The Pussycat Dolls,Don't Cha,-,16,0,,,,
52,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,1,0,,,,
53,-,The Stylistics,"Betcha By Golly, Wow",-,53,0,,,,
54,-,Uptown Shakedown,Pt.1,-,1,0,,,,
55,-,Uptown Shakedown,Pt.2,-,1,0,,,,
56,-,Sean Paul,Get Busy,-,1,0,,,,
57,-,Atlantic Starr,Always (Rerecorded),-,24,0,,,,
58,-,Atlantic Starr,Secret Lovers (Rerecorded),-,6,0,,,,
59,-,Eddie Holman,Hey There Lonely Girl (Rerecorded),-,6,0,,,,
60,down,Ben E. King,Stand By Me,26,2,0,,,,
61,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,27,0,,,,
62,-,Marvin Gaye,Sexual Healing,-,16,0,,,,
63,-,The Three Degrees,When Will I See You Again,-,15,0,,,,
64,-,En Vogue,Free Your Mind,-,40,0,,,,
65,-,Mariah Carey,I'll Be There,-,27,0,,,,
66,-,Mariah Carey,Anytime You Need a Friend,-,20,0,,,,
67,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,15,0,,,,
68,down,Billy Paul,Your Song,30,22,0,,,,
69,-,Sly & The Family Stone,Dance to the Music,-,3,0,,,,
70,-,Beyoncé,Irreplaceable,-,62,0,,,,
71,-,Sister Sledge,Thinking of You,-,22,0,,,,
72,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,40,0,,,,
73,down,Shakira & Beyoncé,Beautiful Liar,34,5,0,,,,
74,-,Alicia Keys,Karma,-,4,0,,,,
75,-,Another Level,Freak Me,-,28,0,,,,
76,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,3,0,,,,
77,-,Destiny's Child,Soldier (Radio Edit),-,8,0,,,,
78,-,Destiny's Child,Bootylicious,-,1,0,,,,
79,-,Keith Sweat,Don't Stop Your Love,-,49,0,,,,
80,-,Whitney Houston,Didn't We Almost Have It All,-,24,0,,,,
81,-,Aretha Franklin,I Say a Little Prayer,-,28,0,,,,
82,-,Lou Rawls,Lady Love,-,10,0,,,,
83,-,Chris Brown,With You,-,21,0,,,,
84,-,Alicia Keys,Fallin' (Live),-,10,0,,,,
85,-,Usher,U Remind Me,-,5,0,,,,
86,-,Usher,U Got It Bad,-,16,0,,,,
87,down,TLC,Waterfalls,14,1,0,,,,
88,down,Fats Domino,Everybody's Got Something to Hide Except Me and My Monkey,15,9,0,,,,
89,-,Karyn White,Superwoman,-,14,0,,,,
90,-,Fat Larry's Band,Zoom,-,15,0,,,,
91,-,Len Barry,1-2-3,-,10,0,,,,
92,down,Beyoncé & Stevie Wonder,So Amazing,39,14,0,,,,
93,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,19,0,,,,
94,-,The Three Degrees,Woman In Love,-,15,0,,,,
95,-,The Three Degrees,My Simple Heart,-,8,0,,,,
96,-,Toni Braxton,Un-Break My Heart,-,8,0,,,,
97,-,The Three Degrees,My Simple Heart,-,14,0,,,,
98,-,Anita Baker,Caught Up In the Rapture (Single Version),-,17,0,,,,
99,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,3,0,,,,
100,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,25,0,,,,
