Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massari & Mohammed Assaf,Roll with It,6,1,102,,,,
2,-,The Haggis Horns,Suzi Traffic (feat. John McCallum),-,2,1,,,,
3,up,Diana Ross & Lionel Richie,Endless Love,35,1,77,,,,
4,up,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),54,2,47,,,,
5,-,Martha Reeves & The Vandellas,Jimmy Mack,-,5,40,,,,
6,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,1,1,,,,
7,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,128,,,,
8,-,Chic,Le Freak,-,3,28,,,,
9,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,74,,,,
10,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,1,34,,,,
11,-,Diana Ross,Ain't No Mountain High Enough,-,11,7,,,,
12,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,32,,,,
13,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),-,11,5,,,,
14,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",-,14,2,,,,
15,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,4,9,,,,
16,up,Stevie Wonder,Master Blaster (Jammin'),24,7,51,,,,
17,-,Sam & Dave,"Hold On, I'm Comin'",-,17,3,,,,
18,up,Marvin Gaye,Got To Give It Up (Pt. 1),58,8,30,,,,
19,-,The Isley Brothers,Summer Breeze,-,9,37,,,,
20,up,Sade,By Your Side,23,4,52,,,,
21,-,The Weeknd,Starboy (feat. Daft Punk),-,1,89,,,,
22,-,Mark Morrison,Return of the Mack (Da Beatminerz Remix),-,1,6,,,,
23,-,Caralisa Monteiro,Illusion (feat. Vishal Dadlani),-,23,1,,,,
24,-,Mary Wells,My Guy,-,14,3,,,,
25,-,Diana Ross,Upside Down,-,10,9,,,,
26,down,Sade,Your Love Is King,2,2,79,,,,
27,up,"Earth, Wind & Fire",Let's Groove,36,2,34,,,,
28,down,Michael Jackson,Farewell My Summer Love,9,6,44,,,,
29,up,FLO & Happi,Cardboard Box (Happi Remix),53,29,3,,,,
30,-,Diana Ross,Love Hangover,-,6,40,,,,
31,-,Smokey Robinson & The Miracles,Going To a Go-Go,-,6,23,,,,
32,-,Akon,Right Now (Na Na Na),-,2,69,,,,
33,down,The Commodores,Three Times a Lady (Single Version),5,1,79,,,,
34,up,Barry White,Let the Music Play,43,8,6,,,,
35,-,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),-,10,59,,,,
36,-,TLC,No Scrubs,-,1,69,,,,
37,-,Stevie Wonder,Higher Ground (Single Version),-,8,3,,,,
38,down,The Commodores,Easy (Single Version),14,9,37,,,,
39,up,The Spinners,Working My Way Back to You,39,22,3,,,,
40,-,Phyllis Nelson,I Like You,-,18,11,,,,
41,-,Stevie Wonder,Do I Do (Single Version),-,6,27,,,,
42,down,The Temptations,Treat Her Like a Lady (Single Version),4,4,30,,,,
43,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,4,24,,,,
44,down,AP Dhillon & Intense,Toxic,22,8,26,,,,
45,-,Jackson 5,I'll Be There,-,11,65,,,,
46,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,5,6,,,,
47,down,Sade,Smooth Operator (Single Version),17,3,65,,,,
48,-,The Three Degrees,Woman In Love,-,15,22,,,,
49,-,Tina Turner & Rod Stewart,It Takes Two,-,11,17,,,,
50,-,The Jacksons,Blame It On the Boogie,-,50,1,,,,
51,-,Sam & Dave,"Soul Sister, Brown Sugar",-,9,5,,,,
52,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),65,8,23,,,,
53,-,The Commodores,Brick House (Extended Version),-,12,33,,,,
54,-,Lionel Richie,All Night Long (All Night),-,12,35,,,,
55,-,Lionel Richie,Running With the Night (Single Version),-,17,12,,,,
56,-,Chris Brown,Run It! (feat. Juelz Santana),-,6,8,,,,
57,-,Stevie Wonder,Higher Ground,-,52,1,,,,
58,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,1,66,,,,
59,-,Wiz Khalifa,Black and Yellow,-,59,1,,,,
60,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,60,1,,,,
61,-,James Brown,I Got You (I Feel Good),-,1,27,,,,
62,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,19,23,,,,
63,-,Doja Cat,Say So,-,1,107,100,2020-02-02,6,2020-05-03
64,-,Kool & The Gang,Get Down On It,-,35,3,,,,
65,down,Diana Ross & The Supremes,Someday We'll Be Together,59,31,11,,,,
66,-,Diana Ross & The Supremes,Love Child,-,6,37,,,,
