Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,27,,,,
2,up,Mary J. Blige,Family Affair,2,1,90,,,,
3,up,SZA,Kill Bill,3,1,26,,,,
4,up,Miguel,Sure Thing,4,1,36,,,,
5,up,Nelly,Dilemma,8,1,76,,,,
6,up,Tina Turner,The Best (Edit),55,2,59,,,,
7,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,80,,,,
8,down,The Weeknd,Can't Feel My Face,5,1,106,,,,
9,up,Mark Morrison,Return of the Mack (Da Beatminerz Remix),11,1,35,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,171,,,,
11,-,Seal,Kiss from a Rose,-,2,86,,,,
12,-,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),-,12,3,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,1,88,,,,
14,up,Jennifer Lopez,Ain't It Funny,83,6,22,,,,
15,up,Sade,In Another Time (Live),70,5,14,,,,
16,down,Chris Brown,Summer Too Hot,10,1,18,,,,
17,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),89,1,57,,,,
18,up,Sade,Bulletproof Soul,18,7,51,,,,
19,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,9,30,,,,
20,up,Sade,Never As Good As the First Time,24,8,15,,,,
21,-,The Weeknd,Can't Feel My Face (Live),-,21,1,,,,
22,-,Amy Winehouse,Back to Black,-,3,40,,,,
23,-,Harold Melvin & The Bluenotes,Don't Leave Me This Way (Live),-,5,36,,,,
24,down,Chloe x Halle,Do It,15,1,13,,,,
25,down,Sade,Frankie's First Affair,13,5,42,,,,
26,up,Sade,Immigrant,44,10,32,,,,
27,-,Sade,Smooth Operator,-,20,7,,,,
28,up,Janet Jackson,Son of a Gun (I Betcha Think This Song Is About You) [feat. Carly Simon],45,3,10,,,,
29,-,Barry White,"Can't Get Enough of Your Love, Babe",-,12,16,,,,
30,-,Sade,Paradise / Nothing Can Come Between Us (Live),-,17,8,,,,
31,-,Aretha Franklin,Angel,-,31,1,,,,
32,up,Doja Cat,Say So,43,1,126,100,2020-02-02,6,2020-05-03
33,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,8,50,,,,
34,-,Janet Jackson,Go Deep,-,6,8,,,,
35,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",38,6,21,,,,
36,up,Jorja Smith,Be Honest (feat. Burna Boy),58,2,7,,,,
37,-,Aretha Franklin & Ray Charles,Ain't But the One,-,9,18,,,,
38,up,Sade,When Am I Going to Make a Living,49,6,39,,,,
39,-,Diana Ross,Upside Down,-,9,50,,,,
40,-,Martha Reeves & The Vandellas,Jimmy Mack,-,5,63,,,,
41,-,Des'ree,Life,-,8,29,,,,
42,-,Sevyn Streeter & BIA,Nasty Girl,-,8,4,,,,
43,down,Sade,Somebody Already Broke My Heart,21,3,74,,,,
44,-,Lionel Richie,Running With the Night (Single Version),-,17,26,,,,
45,-,James Brown,I Got You (I Feel Good),-,1,46,,,,
46,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,2,85,,,,
47,up,Savannah Cristina,Gold Mine,60,15,3,,,,
48,-,Kool & The Gang,Celebration,-,16,15,,,,
49,down,Cean Jr.,YK,29,7,9,,,,
50,up,Janet Jackson,I Get Lonely (feat. Blackstreet) [TNT Remix Edit],85,25,14,,,,
51,down,Sade,I Couldn't Love You More,41,5,50,,,,
52,down,TLC,No Scrubs,6,1,107,,,,
53,up,パーティーネクストドア,Not Nice,86,27,3,,,,
54,-,Jazmine Sullivan,Put It Down,-,23,5,,,,
55,-,Sade,Your Love Is King,-,42,8,,,,
56,up,Janet Jackson,You Want This,75,7,11,,,,
57,-,Kehlani,Nights Like This (feat. Ty Dolla $ign) [Snakehips & B. Lewis Remix],-,38,3,,,,
58,-,Whitney Houston,It's Not Right But It's Okay,-,58,1,,,,
59,-,Sade,Kiss of Life (Live),-,34,9,,,,
60,up,Janet Jackson,Black Cat,76,2,8,,,,
61,-,Sade,The Sweetest Taboo,-,27,7,,,,
62,down,Sade,By Your Side,16,4,88,,,,
63,-,Sam & Dave,"Soul Sister, Brown Sugar",-,9,16,,,,
64,-,Usher & Alicia Keys,My Boo,-,10,27,,,,
65,-,Sade,The Sweetest Gift,-,7,23,,,,
66,down,Amorphous & Kehlani,Back Together,61,17,5,,,,
67,-,D Train,You're the One for Me (Labor Of Love Mix),-,22,18,,,,
68,-,P. Diddy,"Victory 2004 (feat. The Notorious B.I.G., Busta Rhymes, 50 Cent & Lloyd Banks)",-,19,2,,,,
69,-,Sade,All About Our Love (Live),-,14,10,,,,
70,-,The Commodores,Three Times a Lady (Single Version),-,1,98,,,,
71,-,Boney M.,Sunny,-,59,7,,,,
72,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,12,29,,,,
73,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),-,11,14,,,,
74,-,Tina Turner,Proud Mary,-,2,60,,,,
75,-,WSTRN,In2,-,2,16,,,,
76,-,Stevie Wonder,I Wish (Single Edit),-,26,6,,,,
77,down,Sade,Cherry Pie,35,11,52,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,37,14,12,,,,
79,-,Ari Lennox,BMO,-,16,1,,,,
80,down,Sade,I Will Be Your Friend,39,9,46,,,,
81,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",50,12,4,,,,
82,down,Janet Jackson,What'll I Do,23,21,10,,,,
83,down,Sade,Smooth Operator (Single Version),27,3,91,,,,
84,-,Ryan Ashley,CARE FOR YOU,-,52,2,,,,
85,-,Chic,Good Times,-,4,44,,,,
86,-,The Jacksons,Show You the Way to Go,-,21,4,,,,
87,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),95,9,32,,,,
88,up,"Emmavie, Phonte & Saint Ezekiel",Be Mine,94,28,6,,,,
89,-,Usher,DJ Got Us Fallin' In Love (HyperCrush Remix) [feat. Pitbull & HyperCrush],-,20,6,,,,
90,-,The Temptations,Treat Her Like a Lady (Single Version),-,4,41,,,,
91,-,George McCrae,Rock Your Baby (Rerecorded),-,13,25,,,,
92,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,8,13,,,,
93,-,Miguel,Sure Thing (D'LEAU Remix),-,93,1,,,,
94,down,The Spinners,I'll Be Around,62,24,12,,,,
95,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,96,,,,
96,-,Bill Withers,Ain't No Sunshine (Single Version),-,20,9,,,,
97,down,Chris Brown,No Guidance (feat. Drake),79,1,49,34,2019-10-06,34,2019-10-06
98,-,Jorja Smith & Preditah,On My Mind,-,11,1,,,,
99,-,Barry White,Let the Music Play,-,8,25,,,,
100,down,Chic,Le Freak,46,3,62,,,,
