Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Summer Too Hot,1,1,11,,,,
2,-,Lionel Richie,Dancing On the Ceiling,-,1,67,,,,
3,down,SZA,Snooze,2,1,20,,,,
4,down,Miguel,Sure Thing,3,1,29,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,3,72,,,,
6,up,TLC,No Scrubs,16,1,100,,,,
7,up,Cean Jr.,YK,9,7,2,,,,
8,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,6,5,,,,
9,-,Ne-Yo,Closer,-,2,63,,,,
10,-,The Weeknd,Die For You,-,1,17,,,,
11,-,CeCe Peniston,Finally,-,4,19,,,,
12,up,Nelly,Dilemma,73,1,70,,,,
13,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,29,,,,
14,-,Fugees,Killing Me Softly With His Song,-,11,3,,,,
15,up,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,77,6,92,,,,
16,up,Usher,U Got It Bad,30,16,19,,,,
17,-,Doja Cat,Say So,-,1,124,100,2020-02-02,6,2020-05-03
18,down,Seal,Kiss from a Rose,5,2,80,,,,
19,up,Zack Tabudlo,Gusto (feat. Al James),59,18,6,,,,
20,-,Diana Ross & Lionel Richie,Endless Love,-,1,105,,,,
21,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,29,,,,
22,-,Lionel Richie,Running With the Night (Single Version),-,17,25,,,,
23,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,9,,,,
24,-,Stevie Wonder,Higher Ground (Single Version),-,8,12,,,,
25,up,Chic,Le Freak,28,3,55,,,,
26,-,Jennifer Lopez,Ain't It Funny,-,6,18,,,,
27,up,Tina Turner,The Best,52,10,22,,,,
28,-,Chic,"Everybody Dance (12"" Mix)",-,18,25,,,,
29,-,Martha Reeves & The Vandellas,I'm Ready for Love (Single  Stereo),-,29,2,,,,
30,-,Sam & Dave,"Hold On, I'm Comin'",-,17,8,,,,
31,-,Janet Jackson,Love Will Never Do (Without You),-,31,1,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),44,1,89,,,,
33,down,Massari & Mohammed Assaf,Roll with It,10,1,126,,,,
34,-,Sade,Somebody Already Broke My Heart,-,3,69,,,,
35,-,CeeLo Green,Forget You,-,1,52,,,,
36,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,75,,,,
37,down,Mary J. Blige,Family Affair,4,1,83,,,,
38,up,Sade,In Another Time (Live),64,5,11,,,,
39,-,Marvin Gaye,Let's Get It On,-,5,25,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,81,,,,
41,-,Usher & Alicia Keys,My Boo,-,10,23,,,,
42,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,39,,,,
43,down,Destiny's Child,Say My Name (Edit),19,3,79,,,,
44,-,TLC,No Scrubs,-,8,34,,,,
45,down,The Weeknd,Can't Feel My Face,39,1,100,,,,
46,-,Mary Wells,My Guy,-,14,19,,,,
47,-,Brenda Holloway,Together 'Til The End Of Time,-,47,1,,,,
48,down,The Supremes,You Can't Hurry Love,34,5,87,,,,
49,-,The Commodores,Brick House (Extended Version),-,12,46,,,,
50,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,2,63,,,,
51,up,Sam Cooke,Cupid,51,22,18,,,,
52,-,Sade,Paradise / Nothing Can Come Between Us (Live),-,17,6,,,,
53,-,Sam & Dave,"Soul Sister, Brown Sugar",-,9,12,,,,
54,-,Sade,Bulletproof Soul,-,7,47,,,,
55,-,Donna Summer,Bad Girls,-,43,3,,,,
56,-,Sam & Dave,Soul Man,-,5,41,,,,
57,-,Sade,All About Our Love (Live),-,14,8,,,,
58,-,Barry White,You See the Trouble With Me,-,19,40,,,,
59,-,Shakira & Beyoncé,Beautiful Liar,-,5,49,,,,
60,-,Gladys Knight & The Pips,If I Were Your Woman (Single Version),-,50,1,,,,
61,down,Sade,Smooth Operator (Single Version),49,3,88,,,,
62,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,21,8,,,,
63,down,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),26,2,81,,,,
64,down,D Train,You're the One for Me (Labor Of Love Mix),29,22,16,,,,
65,-,Barry White,"Can't Get Enough of Your Love, Babe",-,12,14,,,,
66,-,James Brown,I Got You (I Feel Good),-,1,42,,,,
67,-,Sade,Soldier of Love,-,7,5,,,,
68,down,Janet Jackson,Go Deep,46,6,3,,,,
69,-,Kaifi Khalil,Kahani Suno 2.0,-,26,6,,,,
70,-,Janet Jackson,Alright,-,46,1,,,,
71,-,George McCrae,Rock Your Baby (Rerecorded),-,13,22,,,,
72,down,The Weeknd,Starboy (feat. Daft Punk),13,4,83,,,,
73,-,Janet Jackson,Rhythm Nation,-,8,4,,,,
74,down,Sade,By Your Side,22,4,82,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,31,1,40,,,,
76,down,Janet Jackson,Got 'Til It's Gone (feat. Q-Tip & Joni Mitchell) [Ummah Jay Dee's Revenge Mix],62,21,4,,,,
77,down,Shervin Hajipour,Telephone,71,34,5,,,,
78,-,The Temptations,Get Ready,-,17,19,,,,
79,down,Chic,Good Times,37,4,41,,,,
80,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,41,10,,,,
81,-,The Trammps,Disco Inferno (Single Edit),-,8,23,,,,
82,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,40,2,,,,
83,-,Tevin Campbell,Always In My Heart,-,83,1,,,,
84,-,Janet Jackson,You Want This,-,7,6,,,,
85,-,William Bell,Private Number (feat. Judy Clay) [Single Version],-,11,27,,,,
86,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),70,1,16,,,,
87,down,Harold Melvin & The Bluenotes,The Love I Lost (Live),40,5,15,,,,
88,-,Tinashe,2 On (feat. Schoolboy Q),-,5,16,,,,
89,-,Edwin Starr,Stop Her On the Sight (S.O.S.),-,7,40,,,,
90,-,Four Tops,Reach Out I'll Be There (Edit),-,90,1,,,,
91,-,Sade,Never As Good As the First Time,-,8,12,,,,
92,-,Chic,I Want Your Love,-,12,25,,,,
93,-,Des'ree,Life,-,8,27,,,,
94,-,Janet Jackson,Every Time (Jam & Lewis Disco Remix),-,25,5,,,,
95,-,Savannah Cristina,Gold Mine,-,15,1,,,,
96,down,Stevie Wonder,I Just Called To Say I Love You,75,1,80,,,,
97,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,31,,,,
98,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,81,,,,
99,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,5,27,,,,
100,down,The Commodores,Three Times a Lady (Single Version),66,1,97,,,,
