Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,14,,,,
2,up,Miguel,Sure Thing,5,1,7,,,,
3,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,71,,,,
4,down,Chaka Khan,Ain't Nobody,3,1,71,,,,
5,-,CeCe Peniston,Finally,-,4,2,,,,
6,up,Massari & Mohammed Assaf,Roll with It,11,1,113,,,,
7,down,Miguel,Sure Thing (Sped Up),2,2,5,,,,
8,up,Ne-Yo,Closer,20,2,58,,,,
9,down,Mary J. Blige,Family Affair,7,1,65,,,,
10,up,Whitney Houston,How Will I Know (2000 Remaster),71,1,64,,,,
11,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,21,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,143,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,63,,,,
14,-,Tina Turner,The Best (Edit),-,2,36,,,,
15,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,1,36,,,,
16,up,Mark Morrison,Return of the Mack (Da Beatminerz Remix),28,1,14,,,,
17,up,VEDO & Chris Brown,Do You Mind,34,3,2,,,,
18,down,VEDO & Chris Brown,Do You Mind,8,2,9,,,,
19,up,TLC,No Scrubs,25,1,81,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),26,4,66,,,,
21,-,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],-,3,14,,,,
22,-,Marvin Gaye,Too Busy Thinking About My Baby,-,15,26,,,,
23,up,The Supremes,Baby Love,40,11,19,,,,
24,up,Stevie Wonder,I Wish,84,8,16,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,3,60,,,,
26,-,The Temptations,Get Ready,-,17,11,,,,
27,-,Diana Ross,Touch Me in the Morning,-,5,65,,,,
28,-,Stevie Wonder,I Just Called To Say I Love You,-,1,74,,,,
29,up,Sade,By Your Side,47,4,65,,,,
30,-,Sade,No Ordinary Love,-,18,12,,,,
31,down,Diana Ross & Lionel Richie,Endless Love,21,1,91,,,,
32,-,Amy Winehouse,Rehab,-,2,64,,,,
33,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,16,,,,
34,down,Lionel Richie,Hello,30,7,59,,,,
35,-,Destiny's Child,Bootylicious,-,1,46,,,,
36,-,Peppermint,Will You Still Love Me Tomorrow,-,36,2,,,,
37,up,The Isley Brothers,This Old Heart of Mine (Is Weak for You),93,14,3,,,,
38,-,Harold Melvin & The Bluenotes,Don't Leave Me This Way (Live),-,5,20,,,,
39,up,Sade,Every Word,70,6,36,,,,
40,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,4,28,,,,
41,-,Sade,Frankie's First Affair,-,5,34,,,,
42,up,Sade,I Couldn't Love You More,80,5,38,,,,
43,-,Usher & Alicia Keys,My Boo,-,10,10,,,,
44,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",27,2,55,,,,
45,-,Sade,When Am I Going to Make a Living,-,6,33,,,,
46,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,59,,,,
47,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,10,6,,,,
48,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,15,12,,,,
49,-,Sade,Your Love Is King,-,2,90,,,,
50,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,43,,,,
51,-,Sade,Smooth Operator (Single Version),-,3,77,,,,
52,-,Sade,Somebody Already Broke My Heart,-,3,56,,,,
53,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,8,26,,,,
54,down,Ne-Yo,シー・ノウズ (feat. Juicy J),53,53,2,,,,
55,-,Sam Cooke,Cupid,-,22,13,,,,
56,down,Stevie Wonder,For Once in My Life,33,3,67,,,,
57,up,Luther Vandross,Endless Love (Duet With Luther Vandross),91,1,9,,,,
58,down,The Spinners,I'll Be Around,38,24,5,,,,
59,-,KAYTRANADA,Freefall (feat. Durand Bernarr),-,59,3,,,,
60,-,Starrah,Love Mania,-,60,2,,,,
61,down,Sade,Kiss of Life (Live),37,34,4,,,,
62,-,Rileyy Lanez,Marry Me,-,48,2,,,,
63,-,Sade,Smooth Operator,-,20,3,,,,
64,-,Amy Winehouse,Back to Black,-,5,23,,,,
65,-,Destiny's Child,Survivor (Edit),-,5,30,,,,
66,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,19,31,,,,
67,down,Jamie Foxx,Blame It (feat. T-Pain),48,22,4,,,,
68,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,9,24,,,,
69,down,TLC,No Scrubs,51,8,25,,,,
70,-,Dionne Warwick,Message to Michael (Message to Martha),-,15,9,,,,
71,-,Usher,Take Your Hand (Confessions Special Edition Version),-,32,10,,,,
72,up,Diana Ross,Reach Out and Touch (Somebody's Hand),89,6,29,,,,
73,down,Doja Cat,Say So,16,1,114,100,2020-02-02,6,2020-05-03
74,-,Usher,U Remind Me,-,5,24,,,,
75,-,The Commodores,Still (Single Version),-,8,34,,,,
76,down,Chic,Le Freak,9,3,40,,,,
77,-,Al Green,Call Me (Come Back Home),-,77,1,,,,
78,-,Destiny's Child,Emotion,-,9,8,,,,
79,-,Sade,Sally,-,10,37,,,,
80,-,Usher,U Got It Bad,-,16,9,,,,
81,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,81,2,,,,
82,-,Sade,In Another Time (Live),-,5,4,,,,
83,-,The Trammps,Disco Inferno (Single Edit),-,8,12,,,,
84,-,Natalie Cole,Starting Over Again,-,69,1,,,,
85,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,7,11,,,,
86,-,Sade,The Sweetest Taboo,-,2,51,,,,
87,down,Michael Jackson,One Day In Your Life,41,9,33,,,,
88,-,UMI,Pretty Girl hi!,-,29,3,,,,
89,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",62,4,44,,,,
90,-,The Temptations,My Girl,-,7,44,,,,
91,-,Lionel Richie,Do It to Me (Single Radio Edit),-,17,15,,,,
92,-,Sade,All About Our Love (Live),-,14,5,,,,
93,-,The Commodores,Brick House (Extended Version),-,12,38,,,,
94,-,Sylvester,You Make Me Feel (Mighty Real),-,26,4,,,,
95,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,6,47,,,,
96,down,Lionel Richie,All Night Long (All Night) [Single Version],14,1,48,,,,
97,-,Mary Wells,My Guy,-,14,9,,,,
98,-,Sade,The Moon and the Sky,-,25,1,,,,
99,-,スウィート・センセーション,Sad Sweet Dreamer (Sensational Sax Mix) [12” Instrumental Version],-,82,2,,,,
100,-,Sade,Jezebel,-,6,41,,,,
