Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,5,1,22,,,,
2,down,Miguel,Sure Thing,1,1,31,,,,
3,up,Chris Brown,Summer Too Hot,3,1,13,,,,
4,up,Lionel Richie,Dancing On the Ceiling,47,1,69,,,,
5,up,Luther Vandross,Endless Love (Duet With Luther Vandross),31,1,24,,,,
6,up,CeeLo Green,Forget You,11,1,54,,,,
7,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,64,,,,
8,down,Seal,Kiss from a Rose,7,2,82,,,,
9,down,CeCe Peniston,Finally,8,4,21,,,,
10,up,James Brown,I Got You (I Feel Good),82,1,44,,,,
11,down,Cean Jr.,YK,9,7,4,,,,
12,-,The Commodores,Brick House (Extended Version),-,12,47,,,,
13,up,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),30,2,83,,,,
14,up,Booker T. & The M.G.'s,Time Is Tight (Single Version),33,10,46,,,,
15,down,TLC,No Scrubs,6,1,102,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,1,166,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,6,7,,,,
18,-,The Supremes,Baby Love,-,11,34,,,,
19,-,Vijay Yesudas,"Pularoli (From ""Bhaskar the Rascal"")",-,19,4,,,,
20,-,Chic,I Want Your Love,-,12,26,,,,
21,-,Tina Turner,Proud Mary,-,2,57,,,,
22,up,Marvin Gaye,Got To Give It Up (Pt. 1),80,8,48,,,,
23,up,Fugees,Killing Me Softly With His Song,25,11,5,,,,
24,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,40,,,,
25,-,Whitney Houston,If I Told You That (Radio Edit),-,11,25,,,,
26,-,Janet Jackson,Every Time (Jam & Lewis Disco Remix),-,25,6,,,,
27,up,"Earth, Wind & Fire",Let's Groove,70,2,41,,,,
28,-,Ben E. King,Spanish Harlem,-,4,29,,,,
29,up,Janet Jackson,I Get Lonely (feat. Blackstreet) [TNT Remix Edit],35,25,9,,,,
30,-,Stevie Wonder,Isn't She Lovely,-,14,33,,,,
31,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,30,,,,
32,up,Stevie Wonder,I Wish (Single Edit),76,26,5,,,,
33,up,Martha Reeves & The Vandellas,Jimmy Mack,37,5,62,,,,
34,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,73,,,,
35,down,Mary J. Blige,Family Affair,10,1,85,,,,
36,down,The Weeknd,Can't Feel My Face,24,1,102,,,,
37,-,Sean Paul,Get Busy,-,1,80,,,,
38,-,The O'Jays,Love Train,-,29,17,,,,
39,down,Ne-Yo,Closer,2,2,65,,,,
40,-,Booker T. & The M.G.'s,Green Onions,-,13,26,,,,
41,down,Usher & Alicia Keys,My Boo,19,10,25,,,,
42,-,Stevie Wonder,I Believe (When I Fall In Love It Will Be Forever),-,38,3,,,,
43,-,Kool & The Gang,Ladies Night (Single Version),-,11,25,,,,
44,-,Janet Jackson,Go Deep (Vocal Deep Disco Dub),-,44,1,,,,
45,down,Destiny's Child,Say My Name (Edit),27,3,81,,,,
46,down,Janet Jackson,Got 'Til It's Gone (feat. Q-Tip & Joni Mitchell) [Ummah Jay Dee's Revenge Mix],32,21,6,,,,
47,-,Bobby Hebb,Sunny,-,6,24,,,,
48,-,Lauryn Hill,Doo Wop (That Thing),-,4,24,,,,
49,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,22,15,,,,
50,-,Dionne Warwick,Do You Know the Way to San Jose,-,12,33,,,,
51,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,47,5,,,,
52,-,Donna Summer,Bad Girls (Scandal Remix),-,33,3,,,,
53,-,Len Barry,1-2-3,-,10,15,,,,
54,-,Fats Domino,Blue Monday,-,54,1,,,,
55,-,Bill Withers,Do It Good,-,55,2,,,,
56,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,83,,,,
57,-,Ike & Tina Turner,River Deep Mountain High,-,12,12,,,,
58,-,Tina Turner,The Best (Edit),-,2,54,,,,
59,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,4,54,,,,
60,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,82,,,,
61,-,Otis Redding,Hard to Handle,-,8,30,,,,
62,-,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),-,10,65,,,,
63,-,Janet Jackson,What'll I Do,-,21,7,,,,
64,down,Janet Jackson,Son of a Gun (I Betcha Think This Song Is About You) [feat. Carly Simon],38,3,6,,,,
65,-,Sam Cooke,Twistin' the Night Away,-,58,8,,,,
66,-,Sade,It's Only Love That Gets You Through,-,6,41,,,,
67,-,Lionel Richie,Truly,-,6,41,,,,
68,-,Dionne Warwick,You'll Never Get to Heaven If You Break My Heart,-,62,1,,,,
69,-,Harold Melvin & The Bluenotes,The Love I Lost (Live),-,5,16,,,,
70,-,Aretha Franklin,Hooked On Your Love,-,33,4,,,,
71,-,Sylvester,You Make Me Feel (Mighty Real),-,26,10,,,,
72,down,Chic,Le Freak,13,3,57,,,,
73,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,14,10,,,,
74,-,Barry White,"You're the First, The Last, My Everything",-,1,27,,,,
75,-,Jennifer Lopez,Ain't It Funny,-,6,19,,,,
76,down,Miguel,Sure Thing (Sped Up),22,2,21,,,,
77,-,TLC,No Scrubs,-,8,35,,,,
78,up,Diana Ross,Upside Down,85,23,12,,,,
79,-,William Bell,You Don't Miss Your Water,-,79,1,,,,
80,-,Betty Wright,Clean Up Woman,-,57,2,,,,
81,down,Jimmy Ruffin,You Gave Me Love,48,43,3,,,,
82,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,93,,,,
83,-,Akon,Right Now (Na Na Na),-,2,88,,,,
84,-,Trey Songz,Say Aah,-,16,8,,,,
85,-,Four Tops,Baby I Need Your Loving (Mono),-,9,46,,,,
86,-,The Commodores,Sweet Love (Single Version),-,86,1,,,,
87,-,Akon,Locked Up,-,87,1,,,,
88,-,Stevie Wonder,Part-Time Lover,-,20,1,,,,
89,-,Jackie Wilson,I Get the Sweetest Feeling,-,8,33,,,,
90,-,Wilson Pickett,In the Midnight Hour,-,10,4,,,,
91,down,The Spinners,Working My Way Back to You,78,22,12,,,,
92,-,The Drifters,Come On Over to My Place,-,6,45,,,,
93,-,Ben E. King,Stand By Me,-,2,36,,,,
94,-,Amy Winehouse,Rehab,-,2,67,,,,
95,-,Sam & Dave,"Soul Sister, Brown Sugar",-,9,13,,,,
96,-,Arthur Conley,You Really Know How to Hurt a Guy,-,71,1,,,,
97,-,Sade,I Couldn't Love You More,-,5,48,,,,
98,-,Smokey Robinson & The Miracles,Ooo Baby Baby,-,69,2,,,,
99,-,Shakira & Beyoncé,Beautiful Liar,-,5,50,,,,
