Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massari & Mohammed Assaf,Roll with It,1,1,29,,,,
2,up,The Weeknd,Can't Feel My Face,14,1,22,,,,
3,up,Gowry Lekshmi,Unarthupaattu,72,1,38,,,,
4,up,Lionel Richie,Dancing On the Ceiling,12,1,16,,,,
5,-,The Weeknd,Wicked Games,-,5,1,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,26,,,,
7,up,The Weeknd,Pretty,38,5,4,,,,
8,up,The Weeknd,The Zone (feat. Drake),70,8,5,,,,
9,up,The Weeknd,The Town,48,2,3,,,,
10,up,The Weeknd,Secrets,82,4,4,,,,
11,up,Doja Cat,Say So,13,1,52,100,2020-02-02,6,2020-05-03
12,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),79,9,5,,,,
13,-,The Weeknd,Party Monster,-,8,3,,,,
14,up,The Weeknd,Live For (feat. Drake),71,13,3,,,,
15,up,The Weeknd,Die For You,36,1,3,,,,
16,up,Estelle,American Boy (feat. Kanye West),63,1,13,,,,
17,up,Whitney Houston,How Will I Know (2000 Remaster),28,1,30,,,,
18,-,The Weeknd,In the Night,-,11,1,,,,
19,up,The Weeknd & Gesaffelstein,Hurt You,85,3,4,,,,
20,down,The Weeknd,Love In the Sky,19,12,3,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),41,4,25,,,,
22,up,The Weeknd,All I Know (feat. Future),77,22,3,,,,
23,-,Chaka Khan,Ain't Nobody,-,1,18,,,,
24,up,The Weeknd,Call Out My Name,45,1,7,,,,
25,down,The Weeknd & Gesaffelstein,I Was Never There,24,16,4,,,,
26,-,Mario,Let Me Love You,-,1,9,,,,
27,up,The Weeknd,Rockin’,67,12,4,,,,
28,down,The Weeknd,Tears In the Rain,20,18,5,,,,
29,up,The Weeknd,Scared To Live,87,6,5,96,2020-03-22,37,2020-03-29
30,-,The Drifters,Under the Boardwalk,-,5,12,,,,
31,up,The Weeknd,Reminder,31,13,4,,,,
32,up,The Weeknd,Too Late,74,10,4,86,2020-03-22,31,2020-03-29
33,-,Lionel Richie,Hello,-,7,12,,,,
34,up,The Weeknd,The Morning,91,15,2,,,,
35,down,Khalid,Talk,23,1,42,86,2019-10-06,86,2019-10-06
36,up,The Weeknd,Escape From LA,51,9,4,41,2020-03-29,41,2020-03-29
37,up,The Weeknd,Wanderlust (Pharrell Remix),47,11,4,,,,
38,down,The Weeknd,Nothing Without You,29,4,4,,,,
39,up,The Weeknd,Professional,66,5,5,,,,
40,-,Len Barry,1-2-3,-,10,12,,,,
41,up,The Weeknd,Wasted Times,81,9,3,,,,
42,-,Curtis Mayfield,Move On Up (Extended Version),-,42,2,,,,
43,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,22,8,,,,
44,down,The Weeknd,Belong To the World,16,12,4,,,,
45,down,The Weeknd,Adaptation,15,15,3,,,,
46,-,Destiny's Child,Say My Name (Edit),-,3,29,,,,
47,-,Diana King,Shy Guy,-,10,1,,,,
48,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,17,,,,
49,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,37,4,,,,
50,-,Otis Redding,My Girl,-,17,19,,,,
51,-,Nelly,Dilemma,-,1,15,,,,
52,-,Curtis Mayfield,Move On Up,-,52,1,,,,
53,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,14,,,,
54,down,"Calvin Harris, The Weeknd",Over Now,17,1,22,39,2020-09-06,39,2020-09-06
55,up,The Weeknd,Losers (feat. Labrinth),56,35,3,,,,
56,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,17,,,,
57,-,Stevie Wonder,Lately,-,11,9,,,,
58,-,TLC,Creep,-,8,8,,,,
59,up,The Weeknd,Angel,69,12,5,,,,
60,-,Jackie Wilson,I Get the Sweetest Feeling,-,8,21,,,,
61,-,The Weeknd,Acquainted,-,6,1,,,,
62,-,The Weeknd,Often,-,48,1,,,,
63,down,Tina Turner,The Best (Edit),25,2,10,,,,
64,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,1,20,,,,
65,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,11,1,,,,
66,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,27,,,,
67,-,Diana Ross,Touch Me in the Morning,-,5,9,,,,
68,down,Jay Sean,Down (feat. Lil Wayne),59,17,9,,,,
69,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,25,,,,
70,-,Michael Kiwanuka,Home Again,-,42,5,,,,
71,-,The Isley Brothers,Behind a Painted Smile,-,17,6,,,,
72,-,The Supremes,Baby Love,-,9,20,,,,
73,down,En Vogue,Don't Let Go (Love),6,3,29,,,,
74,down,Estelle,American Boy (feat. Kanye West),10,1,27,,,,
75,-,Usher,More (RedOne Jimmy Joker Remix),-,8,8,,,,
76,-,Burimkosa,Taal Se Taal (Instrumental),-,57,1,,,,
77,-,Atlantic Starr,Always (Rerecorded),-,24,3,,,,
78,up,The Three Degrees,My Simple Heart,92,14,6,,,,
79,-,Whitney Houston,If I Told You That (Radio Edit),-,11,3,,,,
80,-,The Weeknd,Save Your Tears,-,17,1,80,2021-02-28,59,2021-03-21
81,-,Queen & The Miami Project,Another One Bites the Dust (A Skillz Remix),-,2,13,,,,
82,-,Four Tops,Reach Out I'll Be There,-,10,13,,,,
83,-,Ray Charles,"What'd I Say, Pts. I & 2",-,9,29,,,,
84,-,Des'ree,Life,-,8,14,,,,
85,down,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],5,3,9,,,,
86,-,Lionel Richie,Stuck On You,-,10,16,,,,
87,down,Usher,Omg (feat. will.i.am),8,1,8,,,,
88,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,7,2,,,,
89,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,23,14,,,,
90,-,James Brown & The Famous Flames,Baby You're Right (Remastered),-,90,1,,,,
91,down,The Weeknd,Prisoner (feat. Lana Del Rey),75,32,5,,,,
92,-,Lou Rawls,Lady Love,-,10,12,,,,
93,down,Rihanna,Don't Stop the Music,89,2,7,,,,
94,-,Pink Sweat$,At My Worst,-,2,15,70,2021-01-10,70,2021-01-10
95,-,Rihanna,Umbrella (feat. JAY Z),-,6,17,,,,
96,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,24,,,,
97,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,8,15,,,,
98,down,Four Tops,Baby I Need Your Loving (Mono),43,9,27,,,,
99,down,Prince,When Doves Cry (Edit),27,2,7,,,,
100,down,The Weeknd,Often,34,14,5,,,,
