Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massari & Mohammed Assaf,Roll with It,1,1,33,,,,
2,-,Tina Turner,The Best (Edit),-,2,11,,,,
3,up,Estelle,American Boy (feat. Kanye West),23,1,30,,,,
4,down,The Weeknd,Can't Feel My Face,2,1,25,,,,
5,up,The Weeknd,Professional,95,5,9,,,,
6,-,The Weeknd,Acquainted,-,6,4,,,,
7,down,Gowry Lekshmi,Unarthupaattu,4,1,42,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,30,,,,
9,up,"Calvin Harris, The Weeknd",Over Now,94,1,26,39,2020-09-06,39,2020-09-06
10,up,Khalid,Talk,18,1,46,86,2019-10-06,86,2019-10-06
11,-,The Weeknd,Wanderlust (Pharrell Remix),-,11,6,,,,
12,up,The Weeknd,Rockin’,15,12,8,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,1,57,,,,
14,-,The Weeknd,The Town,-,2,6,,,,
15,-,The Weeknd,Scared To Live,-,6,8,96,2020-03-22,37,2020-03-29
16,up,The Weeknd,Live For (feat. Drake),60,13,6,,,,
17,-,The Weeknd,Save Your Tears,-,17,2,80,2021-02-28,59,2021-03-21
18,-,The Weeknd,Wicked Games,-,5,4,,,,
19,up,The Weeknd & Gesaffelstein,Hurt You,19,3,8,,,,
20,-,The Weeknd,Nothing Without You,-,4,7,,,,
21,up,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,53,13,9,,,,
22,up,The Weeknd,Call Out My Name,48,1,10,,,,
23,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,9,7,,,,
24,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,9,14,,,,
25,-,The Weeknd,Secrets,-,4,6,,,,
26,up,The Weeknd,Belong To the World,64,12,7,,,,
27,-,Wild Cherry,Play That Funky Music,-,27,3,,,,
28,up,The Weeknd,Adaptation,35,15,6,,,,
29,up,The Weeknd,The Morning,46,15,5,,,,
30,-,Chubby Checker,Let's Twist Again,-,11,10,,,,
31,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,31,,,,
32,-,Seal,Kiss from a Rose,-,2,37,,,,
33,-,The Weeknd,In the Night,-,11,3,,,,
34,-,Usher,I Don't Mind (feat. Juicy J),-,11,14,,,,
35,-,Shakira & Beyoncé,Beautiful Liar,-,5,26,,,,
36,up,The Weeknd,Wasted Times,69,9,7,,,,
37,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,28,,,,
38,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,25,,,,
39,down,Estelle,American Boy (feat. Kanye West),7,1,16,,,,
40,up,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),57,1,42,,,,
41,down,The Weeknd,Reminder,32,13,7,,,,
42,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,8,16,,,,
43,-,The Ink Spots,Java Jive (Single Version),-,33,3,,,,
44,-,The Real Thing,You to Me Are Everything,-,8,6,,,,
45,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,13,,,,
46,down,The Weeknd,Party Monster,22,8,5,,,,
47,-,Destiny's Child,Say My Name (Edit),-,3,31,,,,
48,down,The Weeknd,The Zone (feat. Drake),24,8,7,,,,
49,-,Che'Nelle,Believe,-,5,7,,,,
50,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,49,1,,,,
51,down,The Weeknd,Pretty,50,5,8,,,,
52,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",6,6,2,,,,
53,down,The Weeknd,Starboy (feat. Daft Punk),16,4,28,,,,
54,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,29,1,,,,
55,down,Booker T. & The M.G.'s,Time Is Tight (Single Version),33,10,25,,,,
56,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,11,,,,
57,-,Kelis,Trick Me,-,6,27,,,,
58,-,Stevie Wonder,I Just Called To Say I Love You,-,1,24,,,,
59,-,Stevie Wonder,Lately,-,11,10,,,,
60,-,The Weeknd,Tears In the Rain,-,18,8,,,,
61,-,The Weeknd,The Hills,-,9,16,,,,
62,up,Sister Sledge,Thinking of You (Live),85,59,3,,,,
63,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,63,1,,,,
64,-,Lee Dorsey,Working In a Coalmine (Original),-,12,13,,,,
65,-,The Weeknd,Love In the Sky,-,12,4,,,,
66,-,The Supremes,You Can't Hurry Love,-,5,8,,,,
67,-,Anita Baker,Caught Up In the Rapture (Single Version),-,17,5,,,,
68,-,Usher,Omg (Instrumental Version),-,55,1,,,,
69,-,The Supremes,Come See About Me,-,11,14,,,,
70,-,The Drifters,Saturday Night At the Movies,-,20,17,,,,
71,down,The Weeknd & Gesaffelstein,I Was Never There,49,16,7,,,,
72,up,The Weeknd,Die For You,78,1,7,,,,
73,-,Prince & The Revolution,Purple Rain,-,14,4,,,,
74,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,23,,,,
75,down,The Drifters,Under the Boardwalk,73,5,14,,,,
76,-,James Brown,I Got You (I Feel Good),-,1,21,,,,
77,-,Queen & The Miami Project,Another One Bites the Dust (A Skillz Remix),-,2,14,,,,
78,-,Tina Turner,Private Dancer (Single Edit),-,11,6,,,,
79,-,Alicia Keys,Karma,-,4,23,,,,
80,-,Diana Ross & Lionel Richie,Endless Love,-,1,18,,,,
81,up,Kevin Lyttle,Turn Me On,83,5,28,,,,
82,down,Ray Charles,"What'd I Say, Pts. I & 2",59,9,32,,,,
83,-,Stevie Wonder,I Was Made To Love Her,-,6,9,,,,
84,up,Ne-Yo,Closer,96,2,21,,,,
85,down,Azanti & PsychoYP,Caro,63,63,2,,,,
86,-,Chris Brown,With You,-,21,9,,,,
87,-,Chic,Le Freak,-,3,13,,,,
88,-,The Commodores,Easy,-,5,20,,,,
89,-,Jasmine Sandlas,Patt Lai Geya,-,5,7,,,,
90,down,Otis Redding,Hard to Handle,61,8,19,,,,
91,down,Otis Redding,Try a Little Tenderness,67,39,4,,,,
92,down,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),5,5,27,,,,
93,down,The Weeknd,Too Late,88,10,7,86,2020-03-22,31,2020-03-29
94,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,62,1,,,,
95,down,Simi & Ms Banks,THERE FOR YOU,75,31,4,,,,
96,-,Marvin Gaye,Too Busy Thinking About My Baby,-,15,15,,,,
97,-,Atlantic Starr,Secret Lovers (Rerecorded),-,6,5,,,,
98,-,Chaka Khan,I'm Every Woman,-,2,9,,,,
99,-,Sade,Somebody Already Broke My Heart,-,3,1,,,,
100,-,Four Tops,It's the Same Old Song (Mono),-,3,28,,,,
