Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Usher,Omg (feat. will.i.am),-,1,38,,,,
2,-,Akon,Right Now (Na Na Na),-,2,59,,,,
3,down,Massari & Mohammed Assaf,Roll with It,2,1,67,,,,
4,-,The Weeknd,Sacrifice,-,1,1,,,,
5,-,Diana Ross & The Supremes,Reflections,-,5,15,,,,
6,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,4,10,,,,
7,up,Stevie Wonder,Master Blaster (Jammin'),38,7,21,,,,
8,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",3,3,32,,,,
9,-,アイズレー・ブラザーズ,Harvest for the World,-,9,12,,,,
10,-,TLC,Creep,-,8,11,,,,
11,down,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],5,2,17,,,,
12,up,The Commodores,Still (Single Version),49,8,15,,,,
13,up,Junior Walker & The All Stars,What Does It Take (To Win Your Love),92,13,3,,,,
14,up,Marvin Gaye,Let Your Conscience Be Your Guide,79,14,2,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),91,1,86,,,,
16,up,Four Tops,I'm In a Different World (Mono),51,8,6,,,,
17,up,Martha Reeves & The Vandellas,Jimmy Mack,96,5,16,,,,
18,up,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,59,6,48,,,,
19,-,Destiny's Child,Say My Name (Edit),-,3,40,,,,
20,up,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),26,10,33,,,,
21,down,Stevie Wonder,Happy Birthday,10,6,19,,,,
22,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,5,10,,,,
23,up,Four Tops,A Simple Game (Single),71,3,8,,,,
24,up,The Commodores,Three Times a Lady (Single Version),72,1,36,,,,
25,up,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,70,13,10,,,,
26,up,The Temptations,Treat Her Like a Lady (Single Version),55,4,6,,,,
27,up,Stevie Wonder,Lately,44,11,21,,,,
28,up,Michael Jackson,Farewell My Summer Love,99,6,20,,,,
29,down,The Supremes,You Can't Hurry Love,8,5,23,,,,
30,down,The Isley Brothers,Summer Breeze,9,9,20,,,,
31,-,Estelle,American Boy (feat. Kanye West),-,1,51,,,,
32,-,Diana Ross & The Supremes,Someday We'll Be Together,-,31,2,,,,
33,-,Liquid Gold,Substitute (feat. Ellie Hope),-,33,3,,,,
34,up,Diana Ross & The Supremes,In and Out of Love,90,15,11,,,,
35,up,Diana Ross,You Are Everything,46,6,13,,,,
36,up,Jackson 5,I'll Be There,75,11,38,,,,
37,down,The Supremes,Love Is Here and Now You're Gone,15,15,9,,,,
38,down,Diana Ross,Upside Down,33,9,9,,,,
39,-,Sean Paul,Get Busy,-,1,59,,,,
40,-,Khalid,Talk,-,1,75,86,2019-10-06,86,2019-10-06
41,up,Marvin Gaye & Tammi Terrell,The Onion Song,61,6,26,,,,
42,up,Diana Ross,Love Hangover,50,6,15,,,,
43,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,57,,,,
44,-,The Commodores,Easy (Single Version),-,9,9,,,,
45,-,Sade,The Sweetest Taboo,-,2,25,,,,
46,-,Stevie Wonder,Sir Duke,-,6,11,,,,
47,-,Diana Ross & Lionel Richie,Endless Love,-,1,31,,,,
48,-,The Temptations,Psychedelic Shack,-,14,3,,,,
49,down,Bobby Brown,Two Can Play That Game,34,3,19,,,,
50,down,The Supremes,You Keep Me Hangin' On (The Almighty Remix),36,5,12,,,,
51,up,Lionel Richie,All Night Long (All Night),62,12,9,,,,
52,down,Edwin Starr,Stop Her On the Sight (S.O.S.),37,7,9,,,,
53,down,Diana Ross,Ain't No Mountain High Enough,7,7,10,,,,
54,down,The Commodores,Brick House (Extended Version),13,12,11,,,,
55,down,The Supremes,Come See About Me,35,11,26,,,,
56,-,Aretha Franklin,Respect,-,9,10,,,,
57,up,The Temptations,Papa Was a Rollin' Stone (Single Version),60,15,4,,,,
58,up,The Temptations,Just My Imagination (Running Away With Me),73,4,13,,,,
59,down,Marvin Gaye & Kim Weston,It Takes Two,30,14,22,,,,
60,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,38,,,,
61,-,Diana Ross,Reach Out and Touch (Somebody's Hand),-,6,8,,,,
62,down,Stevie Wonder,For Once in My Life,41,3,27,,,,
63,down,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),20,5,13,,,,
64,-,Aretha Franklin,Respect,-,2,11,,,,
65,up,Blu Cantrell,Hit 'Em Up Style (Oops!),74,3,22,,,,
66,-,Aretha Franklin,Respect,-,4,29,,,,
67,down,The Commodores,Nightshift,24,5,8,,,,
68,-,Barry White,You See the Trouble With Me,-,19,8,,,,
69,down,Diana Ross,Remember Me,28,8,7,,,,
70,-,Jasmine Sandlas,Patt Lai Geya,-,5,11,,,,
71,-,The Supremes,I Hear a Symphony,-,12,2,,,,
72,down,"Earth, Wind & Fire",Shining Star,4,2,10,,,,
73,down,Four Tops,Standing In the Shadows of Love (Mono),19,14,20,,,,
74,up,Junior Walker & The All Stars,Walk In the Night,88,14,9,,,,
75,down,TLC,Waterfalls,64,1,46,,,,
76,down,Marvin Gaye,Can I Get a Witness (Stereo Version),47,27,8,,,,
77,-,Christina Aguilera,Genie In a Bottle,-,76,1,,,,
78,-,Four Tops,What Is a Man? (Single),-,6,6,,,,
79,-,Shanice,I Love Your Smile,-,17,6,,,,
80,-,Rihanna,Umbrella (feat. JAY Z),-,6,25,,,,
81,down,Diana Ross & The Supremes,Love Child,42,6,18,,,,
82,down,Stevie Wonder,I Just Called To Say I Love You,29,1,34,,,,
83,down,The Supremes,Nathan Jones,32,32,6,,,,
84,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,4,11,,,,
85,up,Stevie Wonder,I Was Made to Love Her,93,21,14,,,,
86,down,Marvin Gaye,I Heard It Through the Grapevine,11,11,15,,,,
87,-,Sade,Your Love Is King,-,2,53,,,,
88,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,30,,,,
89,-,Destiny's Child,Bootylicious,-,1,23,,,,
90,down,En Vogue,Don't Let Go (Love),68,3,50,,,,
91,down,Stevie Wonder,I Was Made To Love Her,63,6,14,,,,
92,down,Philip Bailey,Easy Lover,86,3,16,,,,
93,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,17,37,2021-02-21,8,2021-03-21
94,down,The Commodores,Sail On (Single Version),14,10,16,,,,
95,down,The Temptations,My Girl,12,7,19,,,,
96,-,SWV,Right Here (Human Nature Radio Mix),-,43,3,,,,
97,down,Marvin Gaye,Sexual Healing,67,16,7,,,,
98,down,Ne-Yo,Closer,77,2,32,,,,
99,down,Martha Reeves & The Vandellas,Dancing In the Street,39,12,10,,,,
100,-,TLC,No Scrubs,-,1,46,,,,
