Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,4,1,16,39,2020-09-06,39,2020-09-06
2,up,Massari & Mohammed Assaf,Roll with It,5,1,22,,,,
3,up,Pink Sweat$,At My Worst,6,2,9,70,2021-01-10,70,2021-01-10
4,up,Luther Vandross,I'd Rather,19,4,14,,,,
5,-,Jasmine Sandlas,Patt Lai Geya,-,5,1,,,,
6,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,6,7,,,,
7,up,Sean Paul,Get Busy,11,1,31,,,,
8,up,Smokey Robinson,Being With You (Single Version),16,4,10,,,,
9,up,Whitney Houston,I Have Nothing (2000 Remaster),25,7,21,,,,
10,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,15,,,,
11,up,Skusta Clee,Zebbiana,52,1,46,,,,
12,-,Usher,U Remind Me,-,5,12,,,,
13,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,17,,,,
14,-,Karyn White,Superwoman,-,14,4,,,,
15,-,Ben E. King,Spanish Harlem,-,15,18,,,,
16,up,Whitney Houston,How Will I Know (2000 Remaster),86,1,24,,,,
17,-,Stacy Lattisaw,Jump to the Beat,-,17,3,,,,
18,-,Barry White,Just the Way You Are (Single Version),-,10,10,,,,
19,-,Lionel Richie,Dancing On the Ceiling,-,1,11,,,,
20,-,Whitney Houston,So Emotional (2000 Remaster),-,20,7,,,,
21,-,Imagination,Just an Illusion,-,21,1,,,,
22,up,Kool & The Gang,Cherish,48,10,11,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,1,47,,,,
24,up,Queen & The Miami Project,Another One Bites the Dust (A Skillz Remix),41,2,11,,,,
25,-,デッド・オア・アライヴ,You Spin Me Round (Like a Record),-,25,1,,,,
26,-,Erma Franklin,Piece of My Heart,-,26,7,,,,
27,-,Boney M.,Daddy Cool,-,27,4,,,,
28,-,The Three Degrees,Woman In Love,-,15,18,,,,
29,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,12,10,,,,
30,-,Teddy Pendergrass,Love Tko (Re-Recorded) [Remastered],-,21,4,,,,
31,down,Al Green,Let's Stay Together,28,20,6,,,,
32,up,Mark Morrison,Return of the Mack (C&J Extended Mix),85,5,3,,,,
33,down,Donna Summer,"I Feel Love (12"" Version)",8,8,3,,,,
34,-,Ashanti,Rock Wit U (Awww Baby),-,2,4,,,,
35,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,34,,,,
36,-,Anita Baker,Caught Up in the Rapture,-,15,3,,,,
37,-,The Weeknd,Starboy (feat. Daft Punk),-,1,37,,,,
38,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",53,8,13,,,,
39,-,The Drifters,Save the Last Dance for Me,-,13,12,,,,
40,-,Aretha Franklin,Respect,-,2,6,,,,
41,-,TLC,Creep,-,8,7,,,,
42,-,En Vogue,Don't Let Go (Love),-,3,23,,,,
43,-,Otis Redding,My Girl,-,23,11,,,,
44,-,The Coasters,Along Came Jones,-,44,1,,,,
45,down,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,26,6,22,,,,
46,-,The Weeknd,Starboy (feat. Daft Punk),-,4,19,,,,
47,down,Surfaces,Sunday Best,1,1,37,96,2020-03-01,27,2020-04-26
48,up,Kelis,Trick Me,50,6,22,,,,
49,-,Sade,The Sweetest Taboo,-,2,2,,,,
50,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,19,7,,,,
51,-,Usher,I Don't Mind (feat. Juicy J),-,11,11,,,,
52,-,Boyz II Men,I'll Make Love to You,-,10,11,,,,
53,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,11,,,,
54,-,Stevie Wonder,I Just Called To Say I Love You,-,1,21,,,,
55,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,28,3,,,,
56,-,Four Tops,Walk Away Renee (Mono),-,20,1,,,,
57,-,The Weeknd,The Hills,-,5,26,,,,
58,down,Destiny's Child,Say My Name (Edit),21,3,28,,,,
59,-,The Stylistics,Funky Weekend,-,36,4,,,,
60,-,Living In a Box,Living In a Box,-,60,1,,,,
61,-,Akon,Right Now (Na Na Na),-,2,33,,,,
62,up,Billy Paul,Your Song,69,22,8,,,,
63,-,James Brown,I Feel Good,-,35,1,,,,
64,-,Marvin Gaye & Kim Weston,It Takes Two,-,14,14,,,,
65,-,Beverley Knight,Shoulda Woulda Coulda,-,25,5,,,,
66,-,John Legend,Ordinary People,-,15,10,,,,
67,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,10,10,,,,
68,-,Jackson 5,I'll Be There,-,11,17,,,,
69,-,Jackie Wilson,Lonely Teardrops,-,57,1,,,,
70,-,Fat Larry's Band,Zoom,-,36,2,,,,
71,-,Tina Turner & Rod Stewart,It Takes Two,-,11,8,,,,
72,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,4,8,,,,
73,-,Dionne Warwick,Message to Michael (Message to Martha),-,15,1,,,,
74,down,Booker T. & The M.G.'s,Green Onions,37,13,15,,,,
75,-,Four Tops,Bernadette (Mono),-,29,1,,,,
76,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,6,13,,,,
77,-,Barry White,"You're the First, The Last, My Everything",-,1,8,,,,
78,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,15,5,,,,
79,-,Jackie Wilson,I Get the Sweetest Feeling,-,8,20,,,,
80,up,Tina Turner,Proud Mary,95,2,16,,,,
81,-,Toni Braxton,Breathe Again,-,16,6,,,,
82,-,Dusty Springfield,Son of a Preacher Man,-,20,8,,,,
83,down,Sade,Your Love Is King,17,2,17,,,,
84,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,14,7,,,,
85,-,Angela Bofill,You Should Know By Now,-,26,6,,,,
86,down,Ray Lewis,There Goes My First Love,73,73,2,,,,
87,-,Alexander O'Neal,Fake,-,87,1,,,,
88,-,Donna Summer,This Time I Know It's for Real (Live),-,34,1,,,,
89,-,William Bell,Private Number (feat. Judy Clay) [Single Version],-,11,15,,,,
90,-,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),-,5,3,,,,
91,-,Wilson Pickett,Mustang Sally,-,30,6,,,,
92,-,Randy Crawford,You Might Need Somebody,-,10,13,,,,
93,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,18,,,,
94,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,3,20,,,,
95,-,Doja Cat,Say So,-,1,45,100,2020-02-02,6,2020-05-03
96,-,Sade,Smooth Operator (Single Version),-,3,8,,,,
97,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,3,15,,,,
98,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,87,1,,,,
99,-,Syreeta,Universal Sound of the World (Your Kiss Is Sweet),-,70,2,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,3,27,,,,
