Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Marshall,Something Special (feat. Tom Novy),12,1,0,,,,
2,up,Chris Brown,No Guidance (feat. Drake),2,1,0,34,2019-10-06,34,2019-10-06
3,down,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
4,down,Khalid,Talk,3,1,0,86,2019-10-06,86,2019-10-06
5,-,Khalid,Talk (Disclosure VIP),-,3,0,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),50,1,0,,,,
7,up,Cedric Gervais & Chris Willis,Turn Your Love Around,9,2,0,,,,
8,up,TLC,No Scrubs,36,1,0,,,,
9,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,9,0,,,,
10,up,Toni Braxton,Un-Break My Heart,96,8,0,,,,
11,-,Seal,Kiss from a Rose,-,2,0,,,,
12,-,Destiny's Child,Emotion,-,9,0,,,,
13,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,0,,,,
14,down,Khalid,Better,4,4,0,,,,
15,-,The Commodores,Still (Single Version),-,8,0,,,,
16,up,The Pussycat Dolls,Don't Cha,51,16,0,,,,
17,up,Ne-Yo,Closer,22,2,0,,,,
18,up,Sean Paul,Get Busy,56,1,0,,,,
19,up,Ben E. King,Stand By Me,60,2,0,,,,
20,down,Faith Evans,Love Like This,14,12,0,,,,
21,up,Alicia Keys,Karma,74,4,0,,,,
22,up,Whitney Houston,Greatest Love of All (2000 Remaster),32,10,0,,,,
23,-,The Stylistics,I'm Stone In Love With You,-,23,0,,,,
24,up,CeeLo Green,Forget You,39,1,0,,,,
25,-,Beverley Knight,Shoulda Woulda Coulda,-,25,0,,,,
26,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,3,0,,,,
27,-,Dusty Springfield,Son of a Preacher Man,-,11,0,,,,
28,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),52,1,0,,,,
29,-,The Commodores,Easy,-,5,0,,,,
30,-,Lionel Richie,Penny Lover,-,12,0,,,,
31,down,The Weeknd,In the Night,11,11,0,,,,
32,-,Jackson 5,I'll Be There,-,11,0,,,,
33,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,0,,,,
34,down,Ne-Yo,Miss Independent,13,2,0,,,,
35,up,Uptown Shakedown,Pt.1,54,1,0,,,,
36,-,Sam & Dave,Soul Man,-,5,0,,,,
37,-,Wilson Pickett,In the Midnight Hour,-,9,0,,,,
38,-,Wilson Pickett,Mustang Sally,-,12,0,,,,
39,up,Atlantic Starr,Secret Lovers (Rerecorded),58,6,0,,,,
40,-,Brandy & Ray J,Another Day In Paradise,-,6,0,,,,
41,down,Randy Crawford,You Might Need Somebody,24,10,0,,,,
42,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,4,0,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,3,0,,,,
44,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,4,0,,,,
45,-,Jackie Wilson,I Get the Sweetest Feeling,-,8,0,,,,
46,-,Lee Dorsey,Working In a Coalmine (Original),-,12,0,,,,
47,-,The Stylistics,I'm Stone In Love With You (Live),-,37,0,,,,
48,down,En Vogue,Don't Let Go (Love),15,3,0,,,,
49,down,Jennifer Lopez,Love Don't Cost a Thing,28,7,0,,,,
50,-,Marv Johnson,I'll Pick a Rose for My Rose (Re-Recorded),-,45,0,,,,
51,down,Des'ree,You Gotta Be,16,16,0,,,,
52,up,Sister Sledge,Thinking of You,71,22,0,,,,
53,up,Roberta Flack & Donny Hathaway,Where Is the Love,72,40,0,,,,
54,-,Terence Trent D'Arby,Sign Your Name,-,26,0,,,,
55,down,Mario,Let Me Love You,7,1,0,,,,
56,up,Beyoncé & Stevie Wonder,So Amazing,92,14,0,,,,
57,up,Blu Cantrell,Hit 'Em Up Style (Oops!),76,3,0,,,,
58,-,Nelly,Dilemma,-,1,0,,,,
59,down,Destiny's Child,Survivor (Edit),17,5,0,,,,
60,up,Destiny's Child,Soldier (Radio Edit),77,8,0,,,,
61,-,Whitney Houston,I'm Your Baby Tonight,-,21,0,,,,
62,up,Whitney Houston,Didn't We Almost Have It All,80,24,0,,,,
63,-,Aretha Franklin,Respect,-,4,0,,,,
64,-,Aretha Franklin,Chain of Fools,-,18,0,,,,
65,up,Aretha Franklin,I Say a Little Prayer,81,28,0,,,,
66,-,Aretha Franklin,Until You Come Back to Me (That's What I'm Gonna Do),-,41,0,,,,
67,up,Chris Brown,With You,83,21,0,,,,
68,up,Usher,U Remind Me,85,5,0,,,,
69,-,Michael Jackson,The Girl Is Mine,-,15,0,,,,
70,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,31,0,,,,
71,-,Laid Bare,T-Shirt,-,3,0,,,,
72,down,Randy Crawford,One Day I'll Fly Away,35,7,0,,,,
73,-,The Tony Rich Project,Nobody Knows,-,36,0,,,,
74,-,The Pointer Sisters,Jump (For My Love),-,45,0,,,,
75,up,The Three Degrees,Woman In Love,94,15,0,,,,
76,up,The Three Degrees,My Simple Heart,95,8,0,,,,
77,up,The Three Degrees,My Simple Heart,97,14,0,,,,
78,-,Prince,When Doves Cry (Edit),-,2,0,,,,
79,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,32,0,,,,
80,-,Otis Redding,My Girl,-,68,0,,,,
81,down,Alicia Keys,Try Sleeping With a Broken Heart,18,18,0,,,,
82,-,Percy Sledge,Warm and Tender Love,-,69,0,,,,
83,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,0,,,,
84,-,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],-,3,0,,,,
85,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,25,0,,,,
86,-,Erma Franklin,Piece of My Heart,-,26,0,,,,
87,-,Bruno Mars,Our First Time,-,35,0,,,,
88,-,Alicia Keys,If I Ain't Got You (Kanye West Radio Mix #1),-,70,0,,,,
89,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,6,0,,,,
90,-,Alicia Keys & Maxwell,Fire We Make,-,7,0,,,,
91,-,Sade,Your Love Is King,-,2,0,,,,
92,-,Billy Griffin,Hold Me Tighter In the Rain,-,40,0,,,,
93,down,Tina Turner,We Don't Need Another Hero (Thunderdome),40,9,0,,,,
94,down,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),5,1,0,,,,
95,-,Joss Stone,God Only Knows,-,13,0,,,,
96,-,The Drifters,Save the Last Dance for Me,-,30,0,,,,
97,-,Usher,Omg (feat. will.i.am),-,1,0,,,,
98,-,Usher,Good Kisser,-,7,0,,,,
99,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,0,,,,
100,-,The Mar-Keys,Last Night,-,13,0,,,,
