Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,15,1,2,,,,
2,up,Miguel,Sure Thing,3,1,11,,,,
3,up,The Weeknd,Die For You,8,1,5,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,147,,,,
5,up,Mark Morrison,Return of the Mack (Da Beatminerz Remix),12,1,18,,,,
6,-,Massari & Mohammed Assaf,Roll with It,-,1,116,,,,
7,-,TLC,No Scrubs,-,1,84,,,,
8,up,CeCe Peniston,Finally,38,4,6,,,,
9,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),7,1,75,,,,
10,up,TLC,Waterfalls,11,1,77,,,,
11,up,Nelly,Dilemma,28,1,62,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,24,,,,
13,up,Chaka Khan,Ain't Nobody,13,1,75,,,,
14,up,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),51,2,64,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),55,4,69,,,,
16,-,Akon,Right Now (Na Na Na),-,2,83,,,,
17,-,Seal,Kiss from a Rose,-,2,76,,,,
18,up,Destiny's Child,Bootylicious,31,1,49,,,,
19,down,The Weeknd,Die For You,6,1,24,,,,
20,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,1,83,,,,
21,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,72,,,,
22,up,Whitney Houston,I Have Nothing (2000 Remaster),23,7,46,,,,
23,down,Lionel Richie,All Night Long (All Night) [Single Version],10,1,52,,,,
24,-,Ne-Yo,Closer,-,2,60,,,,
25,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,67,,,,
26,down,SZA,Kill Bill,5,1,18,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,67,,,,
28,up,Sade,Every Word,56,6,39,,,,
29,-,Lauryn Hill,Doo Wop (That Thing),-,4,12,,,,
30,-,Marvin Gaye,Too Busy Thinking About My Baby,-,15,27,,,,
31,-,Sade,In Another Time (Live),-,5,5,,,,
32,-,Otis Redding,Hard to Handle,-,8,24,,,,
33,up,Tina Turner,The Best (Edit),49,2,39,,,,
34,up,Sade,Kiss of Life (Live),54,34,6,,,,
35,down,George McCrae,Rock Your Baby (Rerecorded),25,13,15,,,,
36,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",21,5,15,,,,
37,-,Miguel,Sure Thing (Sped Up),-,2,8,,,,
38,-,Sade,I Couldn't Love You More,-,5,41,,,,
39,up,Sade,Somebody Already Broke My Heart,85,3,60,,,,
40,down,Lionel Richie,Dancing On the Ceiling,20,1,53,,,,
41,-,Sade,Somebody Already Broke My Heart (Live),-,12,13,,,,
42,-,Chic,"Everybody Dance (12"" Mix)",-,18,18,,,,
43,-,Sade,Kiss of Life,-,43,4,,,,
44,-,Mary Wells,My Guy,-,14,11,,,,
45,-,Toni Braxton,Un-Break My Heart,-,8,19,,,,
46,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,8,9,,,,
47,down,Sade,By Your Side,45,4,68,,,,
48,down,The Weeknd,Can't Feel My Face,26,1,89,,,,
49,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),2,1,40,,,,
50,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,5,16,,,,
51,-,Sade,Cherish the Day,-,37,2,,,,
52,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),82,1,6,,,,
53,-,Sylvester,You Make Me Feel (Mighty Real),-,26,5,,,,
54,-,Sade,The Moon and the Sky,-,25,2,,,,
55,-,Sade,King of Sorrow,-,5,22,,,,
56,-,Sade,King of Sorrow,-,55,9,,,,
57,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,1,41,,,,
58,-,Destiny's Child,Survivor (Edit),-,5,32,,,,
59,-,Jamie Foxx,Blame It (feat. T-Pain),-,22,5,,,,
60,down,Edwin Starr,Stop Her On the Sight (S.O.S.),46,7,37,,,,
61,-,Lionel Richie,Running With the Night (Single Version),-,17,16,,,,
62,-,Usher & Alicia Keys,My Boo,-,10,12,,,,
63,-,Harold Melvin & The Bluenotes,Don't Leave Me This Way (Live),-,5,22,,,,
64,-,Whitney Houston,My Love Is Your Love,-,1,16,,,,
65,-,Sade & The Abyssinians,Slave Song (Live),-,34,6,,,,
66,-,Martha Reeves & The Vandellas,Jimmy Mack,-,5,51,,,,
67,-,Jackie Wilson,I Get the Sweetest Feeling,-,8,30,,,,
68,-,VXON,Breaking Bad,-,6,1,,,,
69,down,Stevie Wonder,Master Blaster (Jammin'),24,7,64,,,,
70,up,Sade,Never As Good As the First Time,99,8,6,,,,
71,-,Jamie Foxx,Blame It (feat. T-Pain),-,71,2,,,,
72,-,Jennifer Lopez,Ain't It Funny,-,6,8,,,,
73,down,Sam & Dave,Soul Man,66,5,37,,,,
74,up,The Supremes,You Can't Hurry Love,80,5,72,,,,
75,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),-,11,7,,,,
76,-,Sade,Jezebel,-,6,42,,,,
77,down,Sade,Paradise,57,17,4,,,,
78,down,Marvin Gaye,Got To Give It Up (Pt. 1),30,8,40,,,,
79,-,Chloe x Halle,Do It,-,1,6,,,,
80,-,Leon Bridges,Beyond,-,50,2,,,,
81,-,Michael Jackson,Farewell My Summer Love,-,6,55,,,,
82,-,Amy Winehouse,Rehab,-,2,65,,,,
83,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,27,,,,
84,-,Sade,All About Our Love (Live),-,14,6,,,,
85,-,Ne-Yo,シー・ノウズ (feat. Juicy J),-,53,3,,,,
86,down,Amy Winehouse,Back to Black,32,3,37,,,,
87,-,Sade,Sally,-,10,38,,,,
88,-,Chic,I Want Your Love,-,12,18,,,,
89,-,Stevie Wonder,Isn't She Lovely,-,14,32,,,,
90,-,Sade,Love Is Stronger Than Pride,-,22,4,,,,
91,-,"Evelyn ""Champagne"" King",Shame,-,19,6,,,,
92,-,Sade,Jezebel,-,36,3,,,,
93,-,Sade,Nothing Can Come Between Us,-,72,2,,,,
94,-,"Emmavie, Phonte & Saint Ezekiel",Be Mine,-,28,3,,,,
95,down,Mary J. Blige,Family Affair,53,1,69,,,,
96,-,The Commodores,Brick House (Extended Version),-,12,41,,,,
97,-,Stevie Wonder,Higher Ground (Single Version),-,8,7,,,,
