Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nelly,Dilemma,3,1,90,,,,
2,up,Chaka Khan,Ain't Nobody,61,1,107,,,,
3,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,97,,,,
4,down,Usher,Yeah! (feat. Lil Jon & Ludacris),1,1,184,,,,
5,up,Harold Melvin & The Bluenotes,The Love I Lost (Live),64,5,27,,,,
6,up,The Weeknd,Can't Feel My Face,21,1,120,,,,
7,up,Philip Bailey,Easy Lover,65,3,35,,,,
8,-,Sevyn Streeter & BIA,Nasty Girl,-,8,11,,,,
9,down,SZA,Saturn,5,5,2,,,,
10,up,Ne-Yo,Closer,28,2,75,,,,
11,-,Chris Brown,No Guidance (feat. Drake),-,1,56,34,2019-10-06,34,2019-10-06
12,up,Wilson Pickett,Pledging My Love,34,12,3,,,,
13,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),58,1,92,,,,
14,down,Mary J. Blige,Family Affair,10,1,103,,,,
15,up,Sade,In Another Time (Live),92,5,21,,,,
16,-,Ari Lennox,BMO,-,16,6,,,,
17,-,Amorphous & Kehlani,Back Together,-,17,12,,,,
18,down,Harold Melvin & The Bluenotes,Don't Leave Me This Way (Live),15,5,44,,,,
19,up,Sean Paul,Get Busy,22,1,85,,,,
20,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,11,6,,,,
21,-,Sade,By Your Side (Neptunes Remix),-,21,20,,,,
22,-,Amerie,1 Thing (Radio Edit),-,22,3,,,,
23,-,Sade,I Will Be Your Friend,-,9,52,,,,
24,down,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),4,2,96,,,,
25,down,Doja Cat,Say So,8,1,137,100,2020-02-02,6,2020-05-03
26,-,Sade,Every Word,-,6,56,,,,
27,down,Muni Long,Made For Me,13,13,2,,,,
28,-,Masego,Yebo/Sema,-,23,10,,,,
29,up,Sade,By Your Side,54,4,97,,,,
30,-,Seal,Crazy,-,4,23,,,,
31,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,6,29,,,,
32,-,Usher & Alicia Keys,My Boo,-,10,30,,,,
33,-,Diana Ross,Touch Me in the Morning,-,5,73,,,,
34,-,Tina Turner,The Best (Edit),-,2,76,,,,
35,down,CeeLo Green,Forget You,14,1,71,,,,
36,down,Jennifer Lopez,Ain't It Funny,6,6,27,,,,
37,-,Diana Ross,Love Hangover,-,6,66,,,,
38,-,Stevie Wonder,I Believe (When I Fall In Love It Will Be Forever),-,38,4,,,,
39,-,The Commodores,Sweet Love (Live),-,39,1,,,,
40,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),11,9,38,,,,
41,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,21,18,,,,
42,-,Sade,Mermaid,-,3,44,,,,
43,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,103,,,,
44,down,The Commodores,Three Times a Lady (Single Version),19,1,107,,,,
45,-,Sade,King of Sorrow,-,5,26,,,,
46,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,106,,,,
47,-,Sade,Somebody Already Broke My Heart (Live),-,12,21,,,,
48,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,86,,,,
49,-,Sade,Frankie's First Affair,-,5,51,,,,
50,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,80,,,,
51,-,Sade,Paradise,-,6,31,,,,
52,-,Bree Runway,HOT HOT,-,35,4,,,,
53,-,Sade,Sally,-,10,45,,,,
54,down,Sam & Dave,"Soul Sister, Brown Sugar",33,9,21,,,,
55,up,H.E.R.,Slide (feat. YG),81,4,10,,,,
56,-,Barry White,You See the Trouble With Me,-,19,48,,,,
57,-,Amber Mark,Worth It,-,57,1,,,,
58,up,The Commodores,Brick House,68,21,20,,,,
59,-,Mary Wells,My Guy,-,14,28,,,,
60,-,Chic,Good Times,-,4,50,,,,
61,-,Diana Ross,Upside Down,-,23,13,,,,
62,-,Al Green,Here I Am (Come and Take Me),-,62,2,,,,
63,-,Bobby Brown,Two Can Play That Game,-,3,30,,,,
64,-,Usher,Caught Up,-,5,8,,,,
65,-,P. Diddy,"Victory 2004 (feat. The Notorious B.I.G., Busta Rhymes, 50 Cent & Lloyd Banks)",-,19,5,,,,
66,-,Jay Sean,Ride It (Original),-,66,1,,,,
67,-,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],-,3,18,,,,
68,-,Sam & Dave,Soul Man,-,5,47,,,,
69,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,35,2,,,,
70,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,44,,,,
71,down,Otis Redding,Hard to Handle,40,8,40,,,,
72,-,Marvin Gaye,Let's Get It On,-,5,28,,,,
73,up,Sade,It's Only Love That Gets You Through,82,6,48,,,,
74,-,Summer Walker & Usher,Come Thru,-,20,6,91,2019-11-10,74,2019-12-01
75,-,Sade,Cherry Pie,-,11,58,,,,
76,-,RAYE & Mr Eazi,Decline,-,20,9,,,,
77,-,Kool & The Gang,Get Down On It,-,35,9,,,,
78,down,Luther Vandross,Endless Love (Duet With Luther Vandross),45,1,42,,,,
79,-,Sade,Love Is Stronger Than Pride,-,13,25,,,,
80,-,Timmy Thomas,Why Can't We Live Together,-,12,9,,,,
81,-,Brandy,True,-,81,1,,,,
82,-,Sade,Bulletproof Soul,-,7,60,,,,
83,-,Mahalia,Simmer (feat. Burna Boy),-,13,8,,,,
84,down,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),18,11,22,,,,
85,-,Heatwave,Always and Forever,-,85,3,,,,
86,-,Sade,I Couldn't Love You More,-,5,53,,,,
87,down,Jorja Smith,Be Honest (feat. Burna Boy),2,2,14,,,,
88,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",-,28,8,,,,
89,-,Sade,Is It a Crime,-,1,57,,,,
90,down,Jazmine Sullivan,On It (feat. Ari Lennox),36,12,12,,,,
91,up,Sade,Smooth Operator (Single Version),97,3,94,,,,
92,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),84,1,73,,,,
93,down,The Supremes,You Can't Hurry Love,59,5,100,,,,
94,-,Barry White,Let the Music Play,-,8,28,,,,
95,-,James Brown,I Got You (I Feel Good),-,1,52,,,,
96,down,Sade,All About Our Love (Live),60,14,17,,,,
97,down,Chic,I Want Your Love,89,12,31,,,,
98,-,Sade,Babyfather,-,16,19,,,,
