Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),7,1,0,34,2019-10-06,34,2019-10-06
2,up,Khalid,Talk,2,1,0,86,2019-10-06,86,2019-10-06
3,up,Cedric Gervais & Chris Willis,Turn Your Love Around,3,2,0,,,,
4,-,Jodeci,Freek'n You,-,4,0,,,,
5,up,Ali Gatie,It's You,8,1,0,41,2019-10-06,35,2019-10-27
6,up,Bobby Brown,Two Can Play That Game,12,3,0,,,,
7,up,Khalid,Better,10,4,0,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,0,,,,
9,down,Otis Simpson,Army,5,1,0,,,,
10,-,Sean Paul,We Be Burnin' (Recognize It),-,8,0,,,,
11,up,Ne-Yo,Miss Independent,26,2,0,,,,
12,down,Khalid,Talk (Disclosure VIP),11,3,0,,,,
13,-,Ben E. King,Stand By Me,-,2,0,,,,
14,up,CeeLo Green,Forget You,20,1,0,,,,
15,up,Mario,Let Me Love You,38,1,0,,,,
16,-,Tina Turner,The Best,-,10,0,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),65,1,0,,,,
18,-,Sean Paul,Get Busy,-,1,0,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,1,0,,,,
20,down,Faith Evans,Love Like This,15,12,0,,,,
21,up,Sade,I Couldn't Love You More,33,5,0,,,,
22,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,0,,,,
23,-,Jennifer Lopez,Come Over,-,23,0,,,,
24,-,Jennifer Lopez,Dame (Touch Me),-,24,0,,,,
25,down,Destiny's Child,Survivor (Edit),9,5,0,,,,
26,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,0,,,,
27,-,TLC,Waterfalls (Single Edit),-,27,0,,,,
28,-,Sean Paul,We Be Burnin',-,28,0,,,,
29,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,29,0,,,,
30,up,Akon,Right Now (Na Na Na),58,2,0,,,,
31,up,Rihanna,Don't Stop the Music,63,2,0,,,,
32,-,The Weeknd,In the Night,-,8,0,,,,
33,up,Mary J. Blige,Family Affair,60,1,0,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),61,4,0,,,,
35,up,Rihanna,Rehab,64,35,0,,,,
36,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,4,0,,,,
37,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,5,0,,,,
38,-,Atlantic Starr,Secret Lovers (Rerecorded),-,6,0,,,,
39,down,Kevin Lyttle,Turn Me On,29,5,0,,,,
40,-,Arthur Conley,Sweet Soul Music,-,8,0,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,3,0,,,,
42,-,Missy Elliott,Get Ur Freak On (LP Version),-,7,0,,,,
43,-,Jennifer Lopez,That's Not Me,-,25,0,,,,
44,down,Shakira & Beyoncé,Beautiful Liar,6,5,0,,,,
45,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,3,0,,,,
46,down,Destiny's Child,Say My Name (Edit),40,3,0,,,,
47,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,0,,,,
48,-,Chaka Khan,Ain't Nobody,-,1,0,,,,
49,down,Fats Domino,Everybody's Got Something to Hide Except Me and My Monkey,43,9,0,,,,
50,-,The Three Degrees,My Simple Heart,-,8,0,,,,
51,-,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],-,3,0,,,,
52,-,Chris Brown,Next To You (feat. Justin Bieber),-,52,0,,,,
53,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,0,,,,
54,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,1,0,,,,
55,-,Joss Stone,God Only Knows,-,13,0,,,,
56,-,The Mar-Keys,Last Night,-,13,0,,,,
57,-,Aretha Franklin,I Say a Little Prayer,-,7,0,,,,
58,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,58,0,,,,
59,-,DJ Wrekshop,If Your Girl Only Knew (feat. Aaliyah) [Screwed & Chopped],-,5,0,,,,
60,-,Maua Sama,Katu Katu,-,60,0,,,,
61,-,Mary Wells,My Guy,-,14,0,,,,
62,-,Kool & The Gang,Joanna (Single Version),-,11,0,,,,
63,down,Khalid,Better,57,2,0,,,,
64,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,0,,,,
65,-,Jodeci,Freek'n You (2005 Edit),-,65,0,,,,
66,down,The Weeknd,In the Night,24,11,0,,,,
67,down,The Weeknd,I Feel It Coming (feat. Daft Punk),62,5,0,,,,
68,-,Rihanna,Disturbia,-,3,0,,,,
69,-,The Pussycat Dolls,Don't Cha,-,16,0,,,,
70,-,Montell Jordan,This Is How We Do It,-,5,0,,,,
71,-,Four Tops,Reach Out I'll Be There,-,10,0,,,,
72,down,Ne-Yo,Closer,13,2,0,,,,
73,-,Stevie Wonder,Superstition,-,1,0,,,,
74,down,JoJo,Leave (Get Out) [2018],69,23,0,,,,
75,-,Jennifer Lopez,Alive,-,75,0,,,,
76,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,17,0,,,,
77,-,The Spinners,The Rubberband Man,-,77,0,,,,
78,-,Prince & The Revolution,Purple Rain,-,14,0,,,,
79,-,Marvin Gaye,God Is Love (Single Version) [Mono],-,79,0,,,,
80,-,Jean Knight,Mr. Big Stuff,-,10,0,,,,
