Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nelly,Dilemma,84,1,24,,,,
2,up,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),3,1,49,,,,
3,up,Estelle,American Boy (feat. Kanye West),39,1,25,,,,
4,up,Chic,Good Times,93,4,9,,,,
5,down,Massari & Mohammed Assaf,Roll with It,1,1,44,,,,
6,down,The Weeknd,Can't Feel My Face,2,1,36,,,,
7,-,Samo Zaen,معني الحب,-,2,1,,,,
8,-,The Weeknd,In the Night,-,8,5,,,,
9,-,The Weeknd,Wasted Times,-,9,12,,,,
10,up,Jean Knight,Mr. Big Stuff,40,10,7,,,,
11,-,Estelle,American Boy (feat. Kanye West),-,1,37,,,,
12,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,34,,,,
13,-,アイズレー・ブラザーズ,Harvest for the World,-,9,4,,,,
14,up,The Weeknd,Often,20,14,10,,,,
15,-,The Weeknd,Professional,-,5,15,,,,
16,up,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],32,2,11,,,,
17,up,Destiny's Child,"Bills, Bills, Bills (Edit)",42,14,11,,,,
18,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,2,19,,,,
19,-,The Weeknd,Wanderlust (Pharrell Remix),-,11,10,,,,
20,-,The Weeknd & Gesaffelstein,Hurt You,-,3,12,,,,
21,down,TLC,No Scrubs,6,1,36,,,,
22,-,Marvin Gaye,Too Busy Thinking About My Baby,-,15,19,,,,
23,-,The Weeknd,Party Monster,-,8,11,,,,
24,-,Sade,Is It a Crime,-,1,9,,,,
25,-,Barry White,Baby We Better Try To Get It Together,-,25,5,,,,
26,-,The Weeknd,The Hills,-,9,18,,,,
27,-,"Calvin Harris, The Weeknd",Over Now,-,1,32,39,2020-09-06,39,2020-09-06
28,-,Destiny's Child,Say My Name (Edit),-,3,32,,,,
29,-,Lionel Richie,Penny Lover (Single Version),-,12,10,,,,
30,up,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),35,7,19,,,,
31,up,Four Tops,What Is a Man? (Single),92,6,2,,,,
32,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,32,7,,,,
33,up,Michael Jackson,Farewell My Summer Love,38,6,7,,,,
34,-,Shakira & Beyoncé,Beautiful Liar,-,5,32,,,,
35,-,Amy Winehouse,Rehab,-,2,33,,,,
36,-,عبد السلام حوى,دخلك يا طير,-,36,1,,,,
37,down,The Weeknd,Wicked Games,36,5,11,,,,
38,up,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,72,13,3,,,,
39,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,35,,,,
40,-,The Weeknd,The Zone (feat. Drake),-,8,13,,,,
41,up,The Weeknd,Real Life,73,23,5,,,,
42,-,The Weeknd,Die For You,-,1,12,,,,
43,down,Dusty Springfield,Son of a Preacher Man,11,11,23,,,,
44,-,Four Tops,Baby I Need Your Loving (Mono),-,9,35,,,,
45,-,The Three Degrees,Woman In Love,-,15,19,,,,
46,down,Gowry Lekshmi,Unarthupaattu,27,1,51,,,,
47,down,The Weeknd,Angel,12,12,8,,,,
48,-,TLC,No Scrubs,-,8,14,,,,
49,-,Ashanti,Rock Wit U (Awww Baby),-,2,6,,,,
50,up,En Vogue,Don't Let Go (Love),94,3,39,,,,
51,-,Diana Ross,Love Hangover,-,51,1,,,,
52,-,The Supremes,The Happening,-,8,28,,,,
53,-,The Stylistics & Van McCoy,Let's Put It All Together,-,10,20,,,,
54,down,The Weeknd,Shameless,18,18,6,,,,
55,-,Khalid,Talk,-,1,52,86,2019-10-06,86,2019-10-06
56,down,Diana Ross,Touch Me in the Morning,45,5,13,,,,
57,-,Diana Ross,Ain't No Mountain High Enough,-,11,1,,,,
58,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,8,16,,,,
59,-,Tavares,Don't Take Away the Music (Rerecorded),-,38,3,,,,
60,-,The Commodores,Lady (You Bring Me Up),-,60,1,,,,
61,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,26,,,,
62,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",8,2,24,,,,
63,-,The Supremes,Where Did Our Love Go,-,2,8,,,,
64,up,Stevie Wonder,You Are the Sunshine of My Life,86,11,5,,,,
65,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,9,7,,,,
66,-,Che'Nelle,Believe,-,5,10,,,,
67,-,Barry White,"You're the First, The Last, My Everything",-,1,13,,,,
68,-,Bee Gees,The Singer Sang His Song,-,47,2,,,,
69,-,Sade,The Sweetest Taboo,-,2,7,,,,
70,-,The Weeknd,Rockin’,-,12,12,,,,
71,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,23,15,,,,
72,-,Marvin Gaye,Let's Get It On,-,5,12,,,,
73,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",15,3,23,,,,
74,-,Jason Derulo,Whatcha Say,-,74,1,,,,
75,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,5,6,,,,
76,-,Lionel Richie,Truly,-,6,8,,,,
77,-,Marvin Gaye,What's Going On,-,6,13,,,,
78,-,Billy Ocean,L.O.D. (Love On Delivery),-,30,6,,,,
79,up,Lionel Richie,Hello,100,7,17,,,,
80,-,Yarbrough & Peoples,Don't Waste Your Time (Re-Recorded),-,35,3,,,,
81,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,5,30,,,,
82,-,Lionel Richie,Dancing On the Ceiling,-,1,22,,,,
83,down,Otis Redding,(Sittin' On) The Dock of the Bay,64,6,21,,,,
84,down,The Weeknd,Starboy (feat. Daft Punk),21,4,38,,,,
85,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,15,1,,,,
86,-,The 5th Dimension,Wedding Bell Blues (Single Version),-,86,1,,,,
87,-,The Weeknd,Adaptation,-,15,11,,,,
88,-,Sade,Cherry Pie,-,11,7,,,,
89,-,Khalid,Young Dumb & Broke (Live),-,89,1,,,,
90,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",48,7,19,,,,
91,-,Bill Withers,Lovely Day,-,10,4,100,2020-04-05,98,2020-04-12
92,-,Stevie Wonder,Never Had a Dream Come True,-,42,3,,,,
93,-,The Weeknd,The Morning,-,15,9,,,,
94,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,6,18,,,,
95,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,47,2,,,,
96,down,Sade,Your Love Is King,25,2,30,,,,
97,-,The Isley Brothers,Love the One You're With,-,23,9,,,,
98,down,Stevie Wonder,Lately,87,11,12,,,,
99,down,Destiny's Child,Bootylicious,7,1,22,,,,
100,-,The Drifters,Come On Over to My Place,-,6,36,,,,
