Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAYTRANADA,10% (feat. Kali Uchis),-,1,1,,,,
2,down,Chris Brown,No Guidance (feat. Drake),1,1,20,34,2019-10-06,34,2019-10-06
3,down,Doja Cat,Say So,2,1,7,100,2020-02-02,6,2020-05-03
4,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,4,1,,,,
5,-,Khalid,Talk,-,1,10,86,2019-10-06,86,2019-10-06
6,-,Ginuwine,Pony,-,4,2,,,,
7,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,1,9,,,,
8,up,Ben E. King,Spanish Harlem,32,4,10,,,,
9,-,The Weeknd,The Hills,-,5,2,,,,
10,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),95,1,9,,,,
11,-,DJ Wrekshop,If Your Girl Only Knew (feat. Aaliyah) [Screwed & Chopped],-,5,12,,,,
12,down,Uptown Shakedown,Pt.1,4,1,11,,,,
13,up,Usher,U Remind Me,58,5,5,,,,
14,-,Gowry Lekshmi,Balyam,-,14,1,,,,
15,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,12,,,,
16,-,Khalid,Better,-,4,6,,,,
17,-,Lionel Richie,Do It to Me (Single Radio Edit),-,17,2,,,,
18,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),93,1,8,,,,
19,-,The Stylistics,Can't Help Falling In Love,-,19,4,,,,
20,-,Sly & The Family Stone,Dance to the Music,-,3,8,,,,
21,up,Otis Redding,Hard to Handle,74,8,6,,,,
22,up,The Mar-Keys,Last Night,90,13,8,,,,
23,up,Wendy Moten,Come In Out of the Rain,81,11,5,,,,
24,down,Khalid,Talk (Disclosure VIP),16,3,4,,,,
25,-,The Drifters,Under the Boardwalk,-,5,1,,,,
26,down,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),14,1,17,,,,
27,-,Jeffrey Osborne,On The Wings Of Love,-,11,7,,,,
28,up,Whitney Houston,I Have Nothing (2000 Remaster),52,7,7,,,,
29,up,Rose Royce,Love Don't Live Here Anymore,47,9,4,,,,
30,up,Otis Redding,(Sittin' On) The Dock of the Bay,50,6,4,,,,
31,-,Michael Marshall,Something Special (feat. Tom Novy),-,1,8,,,,
32,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,11,,,,
33,down,The Three Degrees,My Simple Heart,31,8,5,,,,
34,down,Otis Simpson,Army,12,1,17,,,,
35,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,25,5,,,,
36,down,Khalid & Normani,Love Lies,6,3,7,,,,
37,-,The Commodores,Easy,-,5,6,,,,
38,-,The Isley Brothers,Summer Breeze,-,27,3,,,,
39,-,Four Tops,Standing In the Shadows of Love (Mono),-,14,2,,,,
40,-,The Supremes,Come See About Me,-,40,1,,,,
41,-,Jackson 5,I'll Be There,-,11,5,,,,
42,-,Kool & The Gang,Cherish,-,10,2,,,,
43,down,Uptown Shakedown,Pt.2,5,1,15,,,,
44,-,Ne-Yo,So Sick,-,26,3,,,,
45,-,The Temptations,Get Ready,-,17,3,,,,
46,-,The Temptations,My Girl,-,12,4,,,,
47,down,Dusty Springfield,Son of a Preacher Man,34,11,7,,,,
48,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,7,4,6,,,,
49,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,49,1,,,,
50,-,Usher,You Make Me Wanna...,-,11,2,,,,
51,-,Aretha Franklin,I Say a Little Prayer,-,7,5,,,,
52,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,27,2,,,,
53,down,The Drifters,Saturday Night At the Movies,27,20,4,,,,
54,up,Otis Redding,I Can't Turn You Loose,85,5,9,,,,
55,-,Alicia Keys,Fallin' (Live),-,10,2,,,,
56,up,Four Tops,It's the Same Old Song (Mono),65,3,5,,,,
57,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,3,4,,,,
58,-,John Legend,All of Me,-,2,5,,,,
59,-,Kool & The Gang,Joanna (Single Version),-,11,2,,,,
60,-,CeeLo Green,Forget You,-,1,3,,,,
61,-,Chris Brown,Turn Up the Music,-,14,1,,,,
62,-,The Shirelles,Baby It's You,-,54,1,,,,
63,-,The Weeknd,The Hills,-,9,1,,,,
64,-,Dusty Springfield,You Don't Have to Say You Love Me,-,21,1,,,,
65,-,Michael Jackson,One Day In Your Life,-,9,3,,,,
66,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,66,1,,,,
67,-,The Drifters,Come On Over to My Place,-,6,9,,,,
68,down,Skusta Clee,Zebbiana,13,1,17,,,,
69,down,Sam & Dave,Soul Man,48,5,7,,,,
70,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,8,4,,,,
71,-,Fats Domino,Everybody's Got Something to Hide Except Me and My Monkey,-,9,11,,,,
72,down,Ben E. King,Spanish Harlem,54,15,9,,,,
73,up,The Supremes,The Happening,88,8,5,,,,
74,down,Martha Reeves & The Vandellas,Nowhere to Run,69,26,2,,,,
75,-,Booker T. & The M.G.'s,Green Onions,-,13,4,,,,
76,-,Destiny's Child,Survivor (Edit),-,5,4,,,,
77,-,Destiny's Child,Emotion,-,9,3,,,,
78,-,Aretha Franklin,Chain of Fools,-,44,1,,,,
79,-,Sam Cooke,Chain Gang,-,47,3,,,,
80,down,Cedric Gervais & Chris Willis,Turn Your Love Around,9,2,12,,,,
81,-,Chris Brown,No Guidance (feat. Drake),-,3,7,81,2019-10-06,63,2019-10-13
82,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,32,2,,,,
83,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,15,2,,,,
84,down,Whitney Houston,Didn't We Almost Have It All,61,24,7,,,,
85,-,Aretha Franklin,Chain of Fools (Unedited Version),-,85,1,,,,
86,-,Prince & The Revolution,Purple Rain,-,14,2,,,,
87,-,Gladys Knight & The Pips,Where Peaceful Waters Flow,-,45,1,,,,
88,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,4,,,,
89,-,Sam Cooke,Cupid,-,10,5,,,,
90,-,Maurice Williams & The Zodiacs,Stay,-,90,1,,,,
91,-,The Temptations,Just My Imagination (Running Away With Me),-,4,5,,,,
92,-,Lionel Richie,All Night Long (All Night),-,12,1,,,,
93,-,Laid Bare,T-Shirt,-,3,2,,,,
94,-,Diana Ross & The Supremes,Reflections,-,5,3,,,,
95,-,The Stylistics,I'm Stone In Love With You (Live),-,37,2,,,,
96,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,17,2,,,,
97,-,Anita Baker,Sweet Love,-,14,4,,,,
98,down,Dionne Warwick,Do You Know the Way to San Jose,42,12,4,,,,
99,-,Teddy Pendergrass,Love T.K.O.,-,9,3,,,,
100,down,The Temptations,My Girl,43,7,4,,,,
