Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,Yeah! (feat. Lil Jon & Ludacris),2,1,75,,,,
2,up,Ruby,حتة تانية,4,2,6,,,,
3,up,Sade,Mermaid,19,3,11,,,,
4,up,Sade,Somebody Already Broke My Heart,27,3,19,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),90,1,60,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),41,4,47,,,,
7,up,Sade,The Sweetest Gift,11,7,10,,,,
8,up,Sade,Smooth Operator (Single Version),37,3,24,,,,
9,-,Usher,Omg (feat. will.i.am),-,1,29,,,,
10,up,Sade,Sally,42,10,12,,,,
11,up,Samo Zaen,معني الحب,21,2,11,,,,
12,up,Sade,Paradise,20,6,11,,,,
13,-,The Weeknd,Live For (feat. Drake),-,13,13,,,,
14,down,Khalid,Talk,7,1,64,86,2019-10-06,86,2019-10-06
15,down,Sade,By Your Side,8,4,14,,,,
16,up,Sade,Like a Tattoo,25,8,13,,,,
17,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,17,,,,
18,down,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),5,1,61,,,,
19,up,Sade,Immigrant,46,10,10,,,,
20,up,Sade,When Am I Going to Make a Living,29,6,12,,,,
21,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,43,,,,
22,up,Sade,Your Love Is King,43,2,40,,,,
23,-,Barry White,Just the Way You Are (Single Version),-,10,17,,,,
24,up,Sade,Nothing Can Come Between Us,24,4,10,,,,
25,up,Sade,The Sweetest Taboo,33,2,15,,,,
26,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),49,1,52,,,,
27,-,John Legend & The Roots,Ordinary People (Live),-,27,1,,,,
28,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,28,3,,,,
29,down,Sade,Kiss of Life,3,3,13,,,,
30,-,Billy Ocean,L.O.D. (Love On Delivery),-,30,10,,,,
31,-,Michael Jackson,The Lady In My Life,-,31,3,,,,
32,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,7,6,,,,
33,-,The Detroit Emeralds,Feel the Need In Me,-,7,11,,,,
34,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,7,23,,,,
35,-,Hammad Nadeem,Kiven Mukhde Ton Reprised (Reprised Version),-,26,2,,,,
36,up,Sade,All About Our Love,47,5,12,,,,
37,-,The Weeknd,Belong To the World,-,12,13,,,,
38,up,Sade,Flow,56,16,12,,,,
39,-,The Weeknd,The Zone (feat. Drake),-,8,15,,,,
40,-,The Weeknd,Die For You,-,1,14,,,,
41,-,The Weeknd,Scared To Live,-,6,16,96,2020-03-22,37,2020-03-29
42,up,The Weeknd,Tears In the Rain,62,18,19,,,,
43,down,Sade,Never As Good As the First Time,39,10,10,,,,
44,up,The Weeknd,All I Know (feat. Future),44,22,13,,,,
45,-,The Weeknd,Acquainted,-,36,5,,,,
46,up,Sade,Slave Song,94,20,9,,,,
47,up,Sade,Cherry Pie,58,11,16,,,,
48,down,Sade,Every Word,9,6,11,,,,
49,-,The Isley Brothers,Summer Breeze,-,27,8,,,,
50,down,Sade,King of Sorrow,6,5,8,,,,
51,up,Giveon,HEARTBREAK ANNIVERSARY,60,1,15,37,2021-02-21,8,2021-03-21
52,up,The Weeknd,Escape From LA,71,9,15,41,2020-03-29,41,2020-03-29
53,down,Sade,It's Only Love That Gets You Through,26,6,12,,,,
54,down,Doja Cat,Say So,31,1,68,100,2020-02-02,6,2020-05-03
55,down,Sade,Cherish the Day,13,1,13,,,,
56,up,The Weeknd & Gesaffelstein,Hurt You,89,3,15,,,,
57,-,The Hues Corporation,Rock the Boat,-,16,4,,,,
58,-,Usher,Caught Up,-,5,3,,,,
59,up,Shakira & Beyoncé,Beautiful Liar,77,5,37,,,,
60,-,Jonita Gandhi,Emotion,-,8,9,,,,
61,-,The Spinners,It's a Shame,-,61,1,,,,
62,-,Ne-Yo,Closer,-,2,27,,,,
63,down,Sade,Jezebel,28,6,16,,,,
64,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,10,14,,,,
65,-,The Weeknd,Party Monster,-,8,12,,,,
66,down,The Weeknd,As You Are,63,22,5,,,,
67,-,The Weeknd,Can't Feel My Face,-,1,46,,,,
68,up,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),96,2,23,,,,
69,-,Jennifer Lopez,Ain't It Funny,-,6,1,,,,
70,-,Christina Milian,Say I (feat. Young Jeezy),-,70,1,,,,
71,down,The Weeknd,Rockin’,53,12,14,,,,
72,-,Michael Jackson,The Girl Is Mine,-,15,10,,,,
73,-,Jeffrey Osborne,On The Wings Of Love,-,11,15,,,,
74,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,8,19,,,,
75,-,5000 Volts,Dr. Kiss Kiss,-,38,2,,,,
76,-,George McCrae,Rock Your Baby (Rerecorded),-,13,5,,,,
77,-,Diana Ross & Lionel Richie,Endless Love,-,1,25,,,,
78,down,Massari & Mohammed Assaf,Roll with It,1,1,57,,,,
79,-,The Weeknd,Love In the Sky,-,12,9,,,,
80,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,13,12,,,,
81,-,Gowry Lekshmi,Unarthupaattu,-,1,55,,,,
82,-,Michael Jackson,One Day In Your Life,-,9,14,,,,
83,-,James Brown & The Famous Flames,"Please, Please, Please",-,83,1,,,,
84,-,The Weeknd,Nothing Without You,-,4,12,,,,
85,-,The Weeknd,Call Out My Name,-,1,19,,,,
86,down,The Weeknd,In the Night,45,8,8,,,,
87,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,11,9,,,,
88,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,34,,,,
89,-,The Weeknd,Secrets,-,4,15,,,,
90,down,Sade,The Moon and the Sky (feat. Jay-Z) [Remix],81,6,4,,,,
91,-,Stevie Wonder,I Was Made to Love Her,-,21,10,,,,
92,-,Angela Bofill,You Should Know By Now,-,26,7,,,,
