Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,1,1,,,,
2,up,Sade,Your Love Is King,41,2,78,,,,
3,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,22,,,,
4,-,The Temptations,Treat Her Like a Lady (Single Version),-,4,29,,,,
5,up,The Commodores,Three Times a Lady (Single Version),5,1,78,,,,
6,-,Massari & Mohammed Assaf,Roll with It,-,1,101,,,,
7,up,Sade,Kiss of Life,15,3,37,,,,
8,up,The Commodores,Still (Single Version),30,8,29,,,,
9,-,Michael Jackson,Farewell My Summer Love,-,6,43,,,,
10,down,The Weeknd,Can't Feel My Face,3,1,79,,,,
11,up,Lionel Richie,Stuck On You,44,6,38,,,,
12,up,Sade,Sally,25,10,29,,,,
13,down,Stevie Wonder,I Just Called To Say I Love You,9,1,63,,,,
14,-,The Commodores,Easy (Single Version),-,9,36,,,,
15,-,S. P. Balasubrahmanyam,"Naa Autokaran Autokaran (From ""Baasha (Tamil)"")",-,15,1,,,,
16,-,Sade,The Sweetest Taboo,-,2,44,,,,
17,up,Sade,Smooth Operator (Single Version),27,3,64,,,,
18,-,Diana Ross,Touch Me in the Morning,-,5,56,,,,
19,-,Stevie Wonder,For Once in My Life,-,3,56,,,,
20,-,Stevie Wonder,Happy Birthday,-,6,51,,,,
21,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,65,,,,
22,-,AP Dhillon & Intense,Toxic,-,8,25,,,,
23,up,Sade,By Your Side,35,4,51,,,,
24,up,Stevie Wonder,Master Blaster (Jammin'),63,7,50,,,,
25,-,The Commodores,Nightshift,-,5,28,,,,
26,-,DJ Karcsham,Yalla Neshaggaa  يلا نشجع  اغنية كاس العالم,-,26,3,,,,
27,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,3,61,,,,
28,-,Marvin Gaye,Too Busy Thinking About My Baby,-,28,12,,,,
29,-,Minnie Riperton,Lovin' You,-,10,3,,,,
30,-,Kool & The Gang,Ladies Night (Single Version),-,11,16,,,,
31,-,Chris Brown,Heat (feat. Gunna),-,21,1,,,,
32,-,luvis & IM,夏果つ,-,32,1,,,,
33,-,George McCrae,Rock Your Baby (Rerecorded),-,13,10,,,,
34,-,Sade,Somebody Already Broke My Heart (Live),-,12,9,,,,
35,down,Diana Ross & Lionel Richie,Endless Love,11,1,76,,,,
36,up,"Earth, Wind & Fire",Let's Groove,55,2,33,,,,
37,-,Oleta Adams,Get Here,-,17,14,,,,
38,-,Whitney Houston,Saving All My Love for You,-,20,21,,,,
39,-,The Spinners,Working My Way Back to You,-,22,2,,,,
40,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,58,,,,
41,-,Four Tops,It's the Same Old Song (Mono),-,3,48,,,,
42,-,The Isley Brothers,Behind a Painted Smile,-,17,26,,,,
43,-,Barry White,Let the Music Play,-,8,5,,,,
44,up,Smokey Robinson,Being With You (Single Version),50,4,41,,,,
45,up,Sade,Frankie's First Affair,52,5,26,,,,
46,-,Junior Walker & The All Stars,Walk In the Night,-,14,26,,,,
47,-,The Isley Brothers,It's a Disco Night (Rock Don't Stop) [Single Version],-,47,4,,,,
48,down,The Weeknd,Sacrifice,4,1,44,,,,
49,-,Sade,Jezebel,-,6,36,,,,
50,-,Diana Ross & The Supremes,Reflections,-,5,36,,,,
51,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,41,7,,,,
52,-,Lionel Richie,Hello,-,7,51,,,,
53,-,FLO & Happi,Cardboard Box (Happi Remix),-,29,2,,,,
54,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,2,46,,,,
55,-,Sade,When Am I Going to Make a Living,-,6,28,,,,
56,down,Sade,Cherish the Day,53,1,41,,,,
57,-,The Supremes,I Hear a Symphony,-,12,10,,,,
58,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,8,29,,,,
59,-,Diana Ross & The Supremes,Someday We'll Be Together,-,31,10,,,,
60,-,The Supremes,You Can't Hurry Love,-,5,58,,,,
61,-,Sade,Nothing Can Come Between Us,-,4,26,,,,
62,-,Sade,King of Sorrow,-,5,18,,,,
63,up,Sade,Immigrant,64,10,24,,,,
64,-,The Real Thing,You to Me Are Everything,-,12,6,,,,
65,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,8,22,,,,
66,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,4,33,,,,
67,-,Sade,I Couldn't Love You More,-,5,29,,,,
68,-,Janet Jackson,Every Time (Jam & Lewis Disco Remix),-,25,1,,,,
