Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,How Will I Know (2000 Remaster),4,1,54,,,,
2,up,Lionel Richie,Dancing On the Ceiling,47,1,45,,,,
3,up,Stevie Wonder,Superstition,3,1,30,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,54,,,,
5,up,Seal,Kiss from a Rose,29,2,68,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,1,124,,,,
7,down,The Weeknd,Sacrifice,1,1,39,,,,
8,-,The Weeknd,Starboy (feat. Daft Punk),-,4,56,,,,
9,up,Stevie Wonder,For Once in My Life,66,3,54,,,,
10,up,Smokey Robinson,Being With You (Single Version),99,4,39,,,,
11,up,TLC,Waterfalls,11,1,69,,,,
12,up,Diana Ross & Lionel Richie,Endless Love,91,1,71,,,,
13,-,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),-,5,33,,,,
14,up,Stevie Wonder,Master Blaster (Jammin'),26,7,46,,,,
15,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),94,1,26,,,,
16,-,Kool & The Gang,Celebration,-,16,9,,,,
17,up,Khalid,Talk,23,1,91,86,2019-10-06,86,2019-10-06
18,-,Sevyn Streeter & BIA,Nasty Girl,-,8,1,,,,
19,-,Diana Ross,Touch Me in the Morning,-,5,53,,,,
20,-,"Earth, Wind & Fire",Shining Star,-,2,20,,,,
21,down,Mary Mary,Shackles (Praise You),6,2,43,,,,
22,up,Jermaine Jackson,Let's Get Serious,64,17,11,,,,
23,up,Doja Cat,Say So,33,1,104,100,2020-02-02,6,2020-05-03
24,-,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,-,13,30,,,,
25,up,The Temptations,Treat Her Like a Lady (Single Version),49,4,27,,,,
26,up,Four Tops,I'm In a Different World (Mono),38,8,25,,,,
27,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,5,57,,,,
28,-,TLC,No Scrubs,-,1,67,,,,
29,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,38,,,,
30,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,2,42,,,,
31,up,Lionel Richie,All Night Long (All Night),40,12,32,,,,
32,-,Diana Ross,Upside Down,-,9,32,,,,
33,down,Stevie Wonder,Do I Do (Single Version),30,6,25,,,,
34,down,Four Tops,A Simple Game (Single),28,3,28,,,,
35,-,Mary J. Blige,Just Fine,-,24,2,,,,
36,down,Stevie Wonder,Superstition,15,5,9,,,,
37,up,Diana Ross,You Are Everything,77,6,32,,,,
38,up,The Commodores,Brick House (Extended Version),53,12,31,,,,
39,up,Diana Ross,Ain't No Mountain High Enough,97,11,6,,,,
40,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,5,29,,,,
41,down,The Weeknd,Can't Feel My Face,10,1,74,,,,
42,down,Whitney Houston,If I Told You That (Radio Edit),13,11,18,,,,
43,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,50,,,,
44,up,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),96,10,57,,,,
45,-,Martha Reeves & The Vandellas,Jimmy Mack,-,5,37,,,,
46,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,6,42,,,,
47,-,Prince & The Revolution,Kiss (Extended Version),-,3,27,,,,
48,up,"Earth, Wind & Fire",Let's Groove,86,2,30,,,,
49,-,The O'Jays,Love Train,-,29,8,,,,
50,down,Chaka Khan,Ain't Nobody,5,1,61,,,,
51,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,5,27,,,,
52,down,The Supremes,You Can't Hurry Love,24,5,54,,,,
53,-,Edwin Starr,Stop Her On the Sight (S.O.S.),-,7,28,,,,
54,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,19,21,,,,
55,down,Mark Morrison,Return of the Mack,34,4,52,,,,
56,-,Diana Ross & The Supremes,In and Out of Love (Single Version),-,33,3,,,,
57,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),14,1,61,,,,
58,-,The Weeknd,Starboy (feat. Daft Punk),-,1,87,,,,
59,-,George McCrae,I Can't Leave You Alone (Rerecorded),-,59,1,,,,
60,up,Chic,Good Times,85,4,21,,,,
61,-,Barry White,Just the Way You Are (Single Version),-,10,28,,,,
62,-,Lionel Richie,Penny Lover (Single Version),-,12,31,,,,
63,-,Four Tops,If I Were a Carpenter,-,19,24,,,,
64,down,Sade,By Your Side,25,4,46,,,,
65,-,Chris Brown,Love More (feat. Nicki Minaj),-,65,1,,,,
66,-,Kevin Lyttle,Turn Me On,-,5,31,,,,
67,down,Sade,Smooth Operator (Single Version),20,3,60,,,,
68,-,Four Tops,7-Rooms of Gloom (Mono),-,10,21,,,,
69,-,Des'ree,Life,-,8,24,,,,
70,-,Stevie Wonder,Isn't She Lovely,-,14,25,,,,
71,-,Nicki Minaj,I'm the Best,-,71,1,,,,
72,-,Marvin Gaye & Kim Weston,It Takes Two,-,14,36,,,,
73,down,Lionel Richie,Hello,69,7,50,,,,
74,-,Amy Winehouse,Rehab,-,2,58,,,,
75,-,Akon,Right Now (Na Na Na),-,2,67,,,,
76,-,The Supremes,Where Did Our Love Go,-,2,27,,,,
77,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,41,4,,,,
78,-,H.E.R.,Damage,-,55,2,,,,
79,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,3,54,,,,
80,down,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),37,7,33,,,,
81,up,Sade,Frankie's First Affair,93,5,23,,,,
82,up,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,100,6,71,,,,
83,-,Stevie Wonder,I Believe (When I Fall In Love It Will Be Forever),-,38,2,,,,
84,-,Jazmine Sullivan,On It (feat. Ari Lennox),-,12,1,,,,
85,-,Al Green,Look What You Done for Me,-,85,1,,,,
86,-,Joyce Wrice,On One (feat. Freddie Gibbs),-,31,1,,,,
87,-,Nicki Minaj,Blazin (feat. Kanye West),-,87,1,,,,
88,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,45,,,,
89,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,21,,,,
90,-,Smokey Robinson & The Miracles,Going To a Go-Go,-,6,21,,,,
91,-,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",-,20,1,,,,
92,-,The Robins,Riot In Cell Block No. 9,-,20,6,,,,
93,-,The Temptations,Superstar (Remember How You Got Where You Are) [Single Version],-,14,25,,,,
94,-,CeeLo Green,Forget You,-,1,47,,,,
95,-,George McCrae,Rock Your Baby (Rerecorded),-,13,8,,,,
96,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,96,1,,,,
97,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),-,11,2,,,,
98,-,WSTRN,In2,-,2,13,,,,
99,-,The Supremes,Stoned Love,-,10,33,,,,
100,-,Marvin Gaye,Wherever I Lay My Hat (That's My Home),-,59,2,,,,
