Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massari & Mohammed Assaf,Roll with It,4,1,32,,,,
2,up,The Weeknd,Can't Feel My Face,19,1,24,,,,
3,up,Doja Cat,Say So,15,1,55,100,2020-02-02,6,2020-05-03
4,down,Gowry Lekshmi,Unarthupaattu,1,1,41,,,,
5,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,5,26,,,,
6,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,6,1,,,,
7,-,Estelle,American Boy (feat. Kanye West),-,1,15,,,,
8,up,Akon,Right Now (Na Na Na),12,2,40,,,,
9,up,The Weeknd,Escape From LA,24,9,7,41,2020-03-29,41,2020-03-29
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,5,29,,,,
11,up,The Weeknd,Prisoner (feat. Lana Del Rey),85,11,4,,,,
12,up,En Vogue,Don't Let Go (Love),17,3,32,,,,
13,-,Sajeemusic,Kaatre en Vaasal (feat. Loshysvoice),-,11,7,,,,
14,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,4,6,,,,
15,up,The Weeknd,Rockin’,57,12,7,,,,
16,-,The Weeknd,Starboy (feat. Daft Punk),-,4,27,,,,
17,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,39,,,,
18,down,Khalid,Talk,2,1,45,86,2019-10-06,86,2019-10-06
19,up,The Weeknd & Gesaffelstein,Hurt You,86,3,7,,,,
20,-,Aretha Franklin,I Say a Little Prayer,-,7,22,,,,
21,-,Stevie Wonder,I Was Made to Love Her,-,21,7,,,,
22,-,The Weeknd,Party Monster,-,8,4,,,,
23,-,Estelle,American Boy (feat. Kanye West),-,1,29,,,,
24,-,The Weeknd,The Zone (feat. Drake),-,8,6,,,,
25,up,Usher,Omg (feat. will.i.am),61,1,11,,,,
26,-,Ne-Yo,So Sick,-,26,4,,,,
27,-,The Supremes,Baby Love,-,11,7,,,,
28,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",-,28,3,,,,
29,-,The Weeknd,Starboy (feat. Daft Punk),-,1,42,,,,
30,up,Dusty Springfield,Son of a Preacher Man,95,20,11,,,,
31,up,Otis Redding,I Can't Turn You Loose,97,5,28,,,,
32,-,The Weeknd,Reminder,-,13,6,,,,
33,down,Booker T. & The M.G.'s,Time Is Tight (Single Version),32,10,24,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,56,,,,
35,-,The Weeknd,Adaptation,-,15,5,,,,
36,-,Jonita Gandhi,Emotion,-,8,2,,,,
37,-,TLC,No Scrubs,-,1,29,,,,
38,down,Bobby Hebb,Sunny,29,6,21,,,,
39,-,Destiny's Child,Bootylicious,-,1,18,,,,
40,-,Usher,More (RedOne Jimmy Joker Remix),-,8,9,,,,
41,up,Sade,Your Love Is King,48,2,22,,,,
42,-,Aretha Franklin,I Say a Little Prayer,-,42,5,,,,
43,-,Mario,Let Me Love You,-,1,10,,,,
44,down,Mary J. Blige,One (feat. U2) [Bonus Track],7,2,20,,,,
45,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,4,22,,,,
46,-,The Weeknd,The Morning,-,15,4,,,,
47,down,The Mar-Keys,Last Night,28,13,24,,,,
48,-,The Weeknd,Call Out My Name,-,1,9,,,,
49,-,The Weeknd & Gesaffelstein,I Was Never There,-,16,6,,,,
50,up,The Weeknd,Pretty,55,5,7,,,,
51,-,Rihanna,Umbrella (feat. JAY Z),-,6,19,,,,
52,-,Lionel Richie,Hello,-,7,14,,,,
53,-,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,-,13,8,,,,
54,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,3,16,,,,
55,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,9,,,,
56,-,フィフス・ディメンション,Wedding Bell Blues,-,18,4,,,,
57,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,1,41,,,,
58,down,The Drifters,Come On Over to My Place,41,6,33,,,,
59,down,Ray Charles,"What'd I Say, Pts. I & 2",22,9,31,,,,
60,-,The Weeknd,Live For (feat. Drake),-,13,5,,,,
61,-,Otis Redding,Hard to Handle,-,8,18,,,,
62,-,Four Tops,If I Were a Carpenter,-,19,16,,,,
63,-,Azanti & PsychoYP,Caro,-,63,1,,,,
64,up,The Weeknd,Belong To the World,88,12,6,,,,
65,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,22,9,,,,
66,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,14,2,,,,
67,-,Otis Redding,Try a Little Tenderness,-,39,3,,,,
68,-,The Stylistics & Van McCoy,Let's Put It All Together,-,10,19,,,,
69,down,The Weeknd,Wasted Times,56,9,6,,,,
70,-,The Supremes,Back In My Arms Again,-,7,2,,,,
71,-,Barry White,"Can't Get Enough of Your Love, Babe",-,12,6,,,,
72,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,19,2,,,,
73,-,The Drifters,Under the Boardwalk,-,5,13,,,,
74,-,Another Level,Freak Me,-,28,2,,,,
75,-,Simi & Ms Banks,THERE FOR YOU,-,31,3,,,,
76,-,Whitney Houston,So Emotional (2000 Remaster),-,20,8,,,,
77,-,Whitney Houston,Saving All My Love for You,-,20,16,,,,
78,down,The Weeknd,Die For You,75,1,6,,,,
79,down,Four Tops,Walk Away Renee (Mono),20,20,3,,,,
80,down,Tina Turner,Proud Mary,27,2,22,,,,
81,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,11,6,,,,
82,-,Ohio Express,"Yummy, Yummy, Yummy (Remastered)",-,82,1,,,,
83,-,Kevin Lyttle,Turn Me On,-,5,27,,,,
84,-,Four Tops,Baby I Need Your Loving (Mono),-,9,28,,,,
85,-,Sister Sledge,Thinking of You (Live),-,59,2,,,,
86,-,Jackie Wilson,Lonely Teardrops,-,57,2,,,,
87,-,Eddie Floyd,Knock On Wood,-,38,2,,,,
88,-,The Weeknd,Too Late,-,10,6,86,2020-03-22,31,2020-03-29
89,-,Prince,When Doves Cry (Edit),-,2,8,,,,
90,-,Khalid,Talk (Disclosure VIP),-,3,25,,,,
91,-,Gloria Gaynor,Never Can Say Goodbye  (Rerecorded),-,72,2,,,,
92,down,Sade,Smooth Operator (Single Version),34,3,11,,,,
93,-,Lionel Richie,Penny Lover,-,12,12,,,,
94,down,"Calvin Harris, The Weeknd",Over Now,91,1,25,39,2020-09-06,39,2020-09-06
95,down,The Weeknd,Professional,50,5,8,,,,
96,down,Ne-Yo,Closer,3,2,20,,,,
97,-,Diana Ross & The Supremes,Love Child,-,6,3,,,,
98,down,Ben E. King,Spanish Harlem,14,4,25,,,,
99,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,25,8,,,,
100,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,26,,,,
