Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alicia Keys,Fallin',-,1,24,,,,
2,-,Nelly,Dilemma,-,1,41,,,,
3,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,3,1,,,,
4,up,TLC,Waterfalls,48,1,52,,,,
5,up,Mary J. Blige,One (feat. U2) [Bonus Track],30,2,39,,,,
6,-,John Legend,All of Me,-,2,30,,,,
7,-,Pras,Miss California (feat. Pras),-,7,1,,,,
8,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,18,,,,
9,up,Lionel Richie,Truly,28,6,23,,,,
10,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,3,47,,,,
11,-,Lionel Richie,My Destiny,-,11,20,,,,
12,-,Sade,Your Love Is King,-,2,59,,,,
13,up,Doja Cat,Say So,74,1,80,100,2020-02-02,6,2020-05-03
14,up,Seal,Kiss from a Rose,67,2,56,,,,
15,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,49,,,,
16,-,Khalid & Normani,Love Lies,-,3,24,,,,
17,-,Whitney Houston,My Love Is Your Love,-,1,6,,,,
18,up,The Commodores,Still (Single Version),20,8,19,,,,
19,-,The Supremes,Stoned Love,-,10,21,,,,
20,up,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],46,6,8,,,,
21,down,The Weeknd,Sacrifice,8,1,19,,,,
22,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,4,17,,,,
23,up,The Supremes,Come See About Me,100,11,39,,,,
24,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,12,18,,,,
25,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,5,21,,,,
26,-,Aretha Franklin & Ray Charles,Ain't But the One,-,9,15,,,,
27,down,Marvin Gaye,Let Your Conscience Be Your Guide,15,14,6,,,,
28,up,The Commodores,Easy (Single Version),90,9,23,,,,
29,down,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],4,2,29,,,,
30,down,The Supremes,Where Did Our Love Go,14,2,21,,,,
31,-,アイズレー・ブラザーズ,Harvest for the World,-,9,20,,,,
32,up,Diana Ross,Reach Out and Touch (Somebody's Hand),85,6,18,,,,
33,down,The Commodores,Three Times a Lady (Single Version),3,1,52,,,,
34,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,2,45,,,,
35,-,Stevie Wonder,Happy Birthday,-,6,33,,,,
36,-,Destiny's Child,Lose My Breath (Edit),-,8,15,,,,
37,up,TLC,No Scrubs,44,1,62,,,,
38,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,28,3,,,,
39,-,Diana Ross & The Supremes,Reflections,-,5,26,,,,
40,up,Edwin Starr,Stop Her On the Sight (S.O.S.),41,7,18,,,,
41,up,Marvin Gaye,I Heard It Through the Grapevine,47,11,20,,,,
42,up,The Temptations,Treat Her Like a Lady (Single Version),75,4,14,,,,
43,-,Junior Walker & The All Stars,Walk In the Night,-,14,18,,,,
44,down,The Supremes,You Can't Hurry Love,39,5,36,,,,
45,-,The Commodores,Nightshift,-,5,17,,,,
46,up,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),87,2,31,,,,
47,up,Stevie Wonder,Sir Duke,92,6,19,,,,
48,down,Ashanti,Rock Wit U (Awww Baby),10,2,21,,,,
49,up,Diana Ross,Ain't No Mountain High Enough,50,7,20,,,,
50,up,The Weeknd,Tell Your Friends,73,20,12,,,,
51,-,Four Tops,What Is a Man? (Single),-,6,15,,,,
52,down,Four Tops,Reach Out I'll Be There (Mono),42,16,11,,,,
53,down,Lionel Richie,Penny Lover (Single Version),12,12,23,,,,
54,-,Diana Ross & The Supremes,Love Child,-,6,28,,,,
55,down,Four Tops,I'm In a Different World (Mono),38,8,14,,,,
56,up,Barry White,You See the Trouble With Me,68,19,15,,,,
57,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,36,,,,
58,-,Marvin Gaye,Can I Get a Witness (Stereo Version),-,27,15,,,,
59,-,The Temptations,My Girl,-,7,27,,,,
60,-,Diana Ross,Touch Me in the Morning,-,5,35,,,,
61,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,15,16,,,,
62,down,Stevie Wonder,Master Blaster (Jammin'),25,7,31,,,,
63,down,Stevie Wonder,I Just Called To Say I Love You,36,1,48,,,,
64,-,The Isley Brothers,Summer Breeze,-,9,28,,,,
65,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,5,,,,
66,-,The Weeknd,Escape From LA,-,9,20,41,2020-03-29,41,2020-03-29
67,-,The Weeknd,In the Night,-,8,12,,,,
68,-,JoJo,Leave (Get Out) [2018],-,23,2,,,,
69,-,Trey Songz,Slow Motion,-,69,1,,,,
70,-,K-Ci & JoJo,All My Life,-,7,2,,,,
71,up,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),82,5,47,,,,
72,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,35,,,,
73,down,Gladys Knight & The Pips,Just Walk In My Shoes (Single Version),27,19,9,,,,
74,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,11,15,,,,
75,-,Barry White,Baby We Better Try To Get It Together,-,25,13,,,,
76,down,Diana Ross & The Supremes,Someday We'll Be Together,66,31,6,,,,
77,-,Nelly,Just a Dream,-,26,1,,,,
78,-,The Temptations,Ball of Confusion (That's What the World Is Today),-,6,13,,,,
79,down,Destiny's Child,Say My Name (Edit),19,3,56,,,,
80,-,The Weeknd,Tears In the Rain,-,18,22,,,,
81,down,Stevie Wonder,For Once in My Life,60,3,41,,,,
82,-,スウィート・センセーション,Sad Sweet Dreamer (Sensational Sax Mix) [12” Instrumental Version],-,82,1,,,,
83,-,The Weeknd,Nothing Without You,-,4,14,,,,
84,-,The Weeknd,Pretty,-,5,15,,,,
85,-,The Weeknd,The Town,-,2,17,,,,
86,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,7,,,,
87,-,Barry White,What Am I Gonna Do With You,-,13,7,,,,
88,down,Smokey Robinson & The Miracles,Going To a Go-Go,6,6,10,,,,
89,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",78,18,15,,,,
90,down,Diana Ross,Upside Down,9,9,20,,,,
91,-,Chris Brown,No Guidance (feat. Drake),-,1,46,34,2019-10-06,34,2019-10-06
92,-,Diana Ross,Remember Me,-,8,18,,,,
93,-,The Weeknd,Professional,-,5,19,,,,
94,-,Sade,Flow,-,16,17,,,,
95,-,Khalid,Better,-,4,21,,,,
96,-,Doja Cat,Streets,-,9,1,27,2021-01-24,7,2021-03-07
97,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,19,,,,
98,-,Akon,Lonely (Old Version),-,98,1,,,,
99,-,Stevie Wonder,I Was Made To Love Her,-,6,20,,,,
100,-,The Temptations,Psychedelic Shack,-,14,10,,,,
