Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,32,96,2020-03-01,27,2020-04-26
2,up,Doja Cat,Like That (feat. Gucci Mane),3,1,26,99,2020-04-12,91,2020-04-19
3,up,Massari & Mohammed Assaf,Roll with It,14,1,19,,,,
4,down,Pink Sweat$,At My Worst,2,2,4,70,2021-01-10,70,2021-01-10
5,-,John Legend,All of Me,-,2,16,,,,
6,-,TLC,No Scrubs,-,1,21,,,,
7,-,Destiny's Child,Say My Name (Edit),-,3,23,,,,
8,-,Peabo Bryson,Love Always Finds a Way,-,8,4,,,,
9,-,Destiny's Child,Emotion,-,9,7,,,,
10,-,Wilson Pickett,In the Midnight Hour,-,10,3,,,,
11,-,Barry White,Just the Way You Are (Single Version),-,10,8,,,,
12,-,Mary J. Blige,Family Affair,-,1,19,,,,
13,-,Smokey Robinson,Being With You (Single Version),-,4,8,,,,
14,-,Tina Turner,The Best,-,10,6,,,,
15,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,9,9,,,,
16,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",18,2,16,,,,
17,-,Sister Sledge,Thinking of You (Dimitri from Paris Remix),-,17,4,,,,
18,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,18,6,,,,
19,-,Tavares,A Penny for Your Thoughts,-,19,3,,,,
20,up,Dusty Springfield,Son of a Preacher Man,96,20,7,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],70,1,9,,,,
22,-,Luther Vandross,I'd Rather,-,4,11,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,43,,,,
24,-,En Vogue,Don't Let Go (Love),-,3,20,,,,
25,-,Stevie Wonder,You Are the Sunshine of My Life,-,11,3,,,,
26,up,Tina Turner,Proud Mary,30,2,14,,,,
27,-,Tina Turner,The Best (Edit),-,2,5,,,,
28,-,The Mar-Keys,Last Night,-,13,20,,,,
29,-,Damage,Forever - Lady of Soul,-,9,11,,,,
30,-,Phil Fearon & Galaxy,Dancing Tight,-,17,4,,,,
31,-,Barry White,"You're the First, The Last, My Everything",-,1,6,,,,
32,-,Four Tops,It's the Same Old Song (Mono),-,3,23,,,,
33,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,15,3,,,,
34,-,エターナル,Angel of Mine (Radio Mix),-,34,1,,,,
35,-,Lionel Richie,Stuck On You,-,6,13,,,,
36,-,Lionel Richie,Hello,-,7,11,,,,
37,-,Balqees,دي جي DJ,-,32,2,,,,
38,-,Toni Braxton,Long As I Live,-,11,15,,,,
39,-,"Calvin Harris, The Weeknd",Over Now,-,1,11,39,2020-09-06,39,2020-09-06
40,up,Doja Cat,Say So,87,1,43,100,2020-02-02,6,2020-05-03
41,-,Usher,Good Kisser,-,7,14,,,,
42,up,Usher,Take Your Hand (Confessions Special Edition Version),100,32,5,,,,
43,-,SWV,Right Here (Human Nature Radio Mix),-,43,1,,,,
44,down,TLC,Waterfalls,8,1,31,,,,
45,-,The Three Degrees,Dirty Ol' Man,-,45,1,,,,
46,-,Mary J. Blige,Family Affair (Instrumental),-,11,1,,,,
47,-,The Drifters,Save the Last Dance for Me,-,30,7,,,,
48,-,Marvin Gaye,Let's Get It On,-,5,8,,,,
49,-,Mariah Carey,All I Want for Christmas Is You (So So Def Remix) [feat. Jermaine Dupri & Lil Bow Wow],-,49,2,,,,
50,down,The Three Degrees,Woman In Love,34,15,16,,,,
51,-,Whitney Houston,So Emotional (2000 Remaster),-,20,5,,,,
52,-,Jean Knight,Mr. Big Stuff,-,10,3,,,,
53,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,20,,,,
54,down,Iyaz,Replay (Flo Rida Version),49,41,4,,,,
55,-,Stevie Wonder,Isn't She Lovely,-,14,9,,,,
56,-,Tina Turner,Nutbush City Limits (The 90's Version),-,39,4,,,,
57,-,Estelle,American Boy (feat. Kanye West),-,1,21,,,,
58,-,Sade,Your Love Is King,-,2,14,,,,
59,-,INOJ,Time After Time,-,7,19,,,,
60,-,Joss Stone,God Only Knows,-,13,11,,,,
61,up,Mary J. Blige,One (feat. U2) [Bonus Track],77,2,14,,,,
62,-,Tina Turner,What's Love Got To Do With It,-,8,6,,,,
63,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,58,2,,,,
64,-,Kool & The Gang,Joanna (Single Version),-,11,11,,,,
65,-,Jermaine Jackson,Let's Get Serious,-,17,2,,,,
66,-,Lionel Richie,Do It to Me (Single Radio Edit),-,17,8,,,,
67,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,23,,,,
68,-,Sean Kingston,Beautiful Girls,-,10,7,,,,
69,down,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),36,5,22,,,,
70,-,Destiny's Child,Bootylicious,-,1,14,,,,
71,-,The O'Jays,Back Stabbers,-,47,1,,,,
72,-,Stevie Wonder,Do I Do (Single Version),-,6,4,,,,
73,-,Leon Haywood,"Dont Push It Dont Force It (12"" Version)",-,73,1,,,,
74,-,Wilson Pickett,Land of 1000 Dances,-,29,3,,,,
75,-,Luther Vandross,Dance With My Father (Radio Version),-,10,17,,,,
76,-,Lionel Richie,Penny Lover,-,7,8,,,,
77,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,11,3,,,,
78,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,77,2,,,,
79,-,Dobie Gray,Drift Away (Rerecorded),-,18,2,,,,
80,-,Ray Charles,"What'd I Say, Pts. I & 2",-,9,27,,,,
81,down,The Drifters,Come On Over to My Place,60,6,29,,,,
82,-,Peaches & Herb,Reunited,-,28,2,,,,
83,-,Ben E. King,Stand By Me,-,11,3,,,,
84,-,Des'ree,You Gotta Be,-,16,5,,,,
85,-,Des'ree,Life,-,8,10,,,,
86,-,Syreeta,Universal Sound of the World (Your Kiss Is Sweet),-,70,1,,,,
87,-,The Floaters,Float On,-,16,9,,,,
88,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,37,3,,,,
89,-,Jordan Hill,Remember Me This Way,-,11,9,,,,
90,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,17,12,,,,
91,-,Diana Ross,Touch Me In the Morning,-,18,2,,,,
92,down,Gladys Knight & The Pips,The Way We Were / Try to Remember,38,19,5,,,,
93,-,Gloria Gaynor,I Will Survive,-,93,1,,,,
94,-,Lou Rawls,Lady Love,-,10,7,,,,
95,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,19,6,,,,
96,down,Monica,For You I Will,56,7,15,,,,
97,-,The Temptations,Just My Imagination (Running Away With Me),-,4,7,,,,
98,-,"Clarence ""Frogman"" Henry",You Always Hurt the One You Love,-,40,1,,,,
99,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,8,9,,,,
100,-,Ike & Tina Turner,River Deep Mountain High,-,12,10,,,,
