Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,26,,,,
2,up,Mary J. Blige,Family Affair,25,1,89,,,,
3,up,SZA,Kill Bill,7,1,25,,,,
4,up,Miguel,Sure Thing,4,1,35,,,,
5,up,The Weeknd,Can't Feel My Face,22,1,105,,,,
6,up,TLC,No Scrubs,26,1,106,,,,
7,-,Ne-Yo,Miss Independent,-,2,6,,,,
8,down,Nelly,Dilemma,5,1,75,,,,
9,up,Chaka Khan,Ain't Nobody,20,1,94,,,,
10,down,Chris Brown,Summer Too Hot,2,1,17,,,,
11,up,Mark Morrison,Return of the Mack (Da Beatminerz Remix),96,1,34,,,,
12,-,Sade,Somebody Already Broke My Heart (Live),-,12,15,,,,
13,-,Sade,Frankie's First Affair,-,5,41,,,,
14,-,John Legend,All of Me,-,2,42,,,,
15,down,Chloe x Halle,Do It,13,1,12,,,,
16,up,Sade,By Your Side,60,4,87,,,,
17,-,Sade,It's Only Love That Gets You Through,-,6,42,,,,
18,-,Sade,Bulletproof Soul,-,7,50,,,,
19,-,"Earth, Wind & Fire",Let's Groove,-,2,42,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,170,,,,
21,-,Sade,Somebody Already Broke My Heart,-,3,73,,,,
22,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,44,12,2,,,,
23,-,Janet Jackson,What'll I Do,-,21,9,,,,
24,-,Sade,Never As Good As the First Time,-,8,14,,,,
25,-,Dionne Warwick,Do You Know the Way to San Jose,-,12,35,,,,
26,up,Lucky Daye,Falling In Love (feat. Joyce Wrice),69,18,2,,,,
27,-,Sade,Smooth Operator (Single Version),-,3,90,,,,
28,up,Masego,Yebo/Sema,80,23,3,,,,
29,down,Cean Jr.,YK,11,7,8,,,,
30,-,Sade,Babyfather,-,16,15,,,,
31,-,Chris Brown,Heat (feat. Gunna),-,21,3,,,,
32,-,Sade,The Moon and the Sky (feat. Jay-Z) [Remix],-,6,12,,,,
33,-,Usher,U Remind Me,-,5,36,,,,
34,up,Lauryn Hill,Doo Wop (That Thing),97,4,27,,,,
35,-,Sade,Cherry Pie,-,11,51,,,,
36,down,Lionel Richie,Dancing On the Ceiling,6,1,73,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,87,14,11,,,,
38,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",41,6,20,,,,
39,-,Sade,I Will Be Your Friend,-,9,45,,,,
40,down,Philip Bailey,Easy Lover,3,3,25,,,,
41,-,Sade,I Couldn't Love You More,-,5,49,,,,
42,-,Sade,Every Word,-,6,49,,,,
43,-,Doja Cat,Say So,-,1,125,100,2020-02-02,6,2020-05-03
44,-,Sade,Immigrant,-,10,31,,,,
45,up,Janet Jackson,Son of a Gun (I Betcha Think This Song Is About You) [feat. Carly Simon],99,3,9,,,,
46,down,Chic,Le Freak,21,3,61,,,,
47,-,Sam Cooke,You Send Me,-,43,5,,,,
48,-,Destiny's Child,Bootylicious,-,1,61,,,,
49,-,Sade,When Am I Going to Make a Living,-,6,38,,,,
50,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",55,12,3,,,,
51,-,TLC,Waterfalls,-,1,85,,,,
52,-,Janet Jackson,Come Back To Me,-,11,4,,,,
53,up,Jazmine Sullivan,On It (feat. Ari Lennox),92,12,4,,,,
54,up,Mahalia,Simmer (feat. Burna Boy),71,13,3,,,,
55,down,Tina Turner,The Best (Edit),8,2,58,,,,
56,-,Destiny's Child,"Jumpin', Jumpin'",-,14,4,,,,
57,-,SZA,Snooze,-,6,4,,,,
58,up,Jorja Smith,Be Honest (feat. Burna Boy),68,2,6,,,,
59,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",70,5,30,,,,
60,-,Savannah Cristina,Gold Mine,-,15,2,,,,
61,up,Amorphous & Kehlani,Back Together,73,17,4,,,,
62,-,The Spinners,I'll Be Around,-,24,11,,,,
63,-,Sade,Soldier of Love,-,7,7,,,,
64,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,87,,,,
65,-,Sade,By Your Side (Neptunes Remix),-,21,17,,,,
66,up,H.E.R.,Damage,82,55,5,,,,
67,down,Booker T. & The M.G.'s,Time Is Tight (Single Version),37,10,50,,,,
68,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],36,5,30,,,,
69,down,The Supremes,You Can't Hurry Love,23,5,91,,,,
70,-,Sade,In Another Time (Live),-,5,13,,,,
71,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,21,10,,,,
72,-,Sade,King of Sorrow,-,5,23,,,,
73,-,Sade,Kiss of Life,-,3,45,,,,
74,-,H.E.R.,Slide (feat. YG),-,4,3,,,,
75,up,Janet Jackson,You Want This,98,7,10,,,,
76,-,Janet Jackson,Black Cat,-,2,7,,,,
77,-,Sade,Is It a Crime,-,15,3,,,,
78,-,Sade,Cherish the Day,-,37,3,,,,
79,down,Chris Brown,No Guidance (feat. Drake),29,1,48,34,2019-10-06,34,2019-10-06
80,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,29,2,,,,
81,-,Sade,Love Is Stronger Than Pride,-,22,6,,,,
82,up,Queen Naija,Lie To Me (feat. Lil Durk),85,14,3,,,,
83,-,Jennifer Lopez,Ain't It Funny,-,6,21,,,,
84,down,RAYE & Mr Eazi,Decline,39,20,4,,,,
85,down,Janet Jackson,I Get Lonely (feat. Blackstreet) [TNT Remix Edit],35,25,13,,,,
86,down,パーティーネクストドア,Not Nice,27,27,2,,,,
87,-,Miraa May,Go Girl (feat. RAYE),-,25,4,,,,
88,-,Sade,Is It a Crime,-,1,56,,,,
89,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),9,1,56,,,,
90,-,Sade,The Sweetest Taboo,-,2,61,,,,
91,-,Zack Tabudlo,Gusto (feat. Al James),-,18,8,,,,
92,-,Sade,All About Our Love,-,5,35,,,,
93,-,James Brown & Aretha Franklin,Gimme Your Love (With Aretha Franklin),-,93,1,,,,
94,down,"Emmavie, Phonte & Saint Ezekiel",Be Mine,84,28,5,,,,
95,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,31,,,,
96,-,Whitney Houston,Saving All My Love for You,-,20,28,,,,
97,down,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],47,26,2,,,,
98,down,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",48,20,6,,,,
99,-,Barry White,You See the Trouble With Me,-,19,43,,,,
100,-,Donna Summer,Love to Love You Baby,-,35,10,,,,
