Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner,Let's Stay Together (Single Version),-,1,2,,,,
2,up,Massari & Mohammed Assaf,Roll with It,5,1,53,,,,
3,up,Sade,Smooth Operator (Single Version),45,3,20,,,,
4,up,Sade,Somebody Already Broke My Heart,80,3,15,,,,
5,-,Sade,King of Sorrow,-,5,4,,,,
6,down,Sade,Is It a Crime,3,1,16,,,,
7,up,Sade,Kiss of Life,17,3,9,,,,
8,up,Sade,The Sweetest Gift,77,7,7,,,,
9,up,Sade,Your Love Is King,10,2,36,,,,
10,up,Sade,Never As Good As the First Time,39,10,6,,,,
11,up,Sade,Sally,41,10,8,,,,
12,up,Sade,Immigrant,62,10,6,,,,
13,up,Sade,Every Word,30,6,7,,,,
14,up,Sade,Love Is Stronger Than Pride,83,13,5,,,,
15,-,Jeremih,Don't Tell 'Em (feat. YG),-,4,5,,,,
16,-,Sade,Flow,-,16,8,,,,
17,up,Sade,Mermaid,32,3,7,,,,
18,up,Sade,Paradise,50,6,7,,,,
19,down,Sade,Bulletproof Soul,11,7,8,,,,
20,up,Sade,By Your Side,26,4,10,,,,
21,up,Sade,It's Only Love That Gets You Through,66,6,8,,,,
22,up,Sade,Nothing Can Come Between Us,51,4,6,,,,
23,down,Sade,Like a Tattoo,14,8,9,,,,
24,up,Sade,No Ordinary Love,78,18,3,,,,
25,down,Sade,I Couldn't Love You More,13,5,12,,,,
26,up,Sade,Cherry Pie,52,11,12,,,,
27,down,Sade,The Sweetest Taboo,24,2,11,,,,
28,up,The Stylistics,Sixteen Bars,70,28,5,,,,
29,down,Sade,Cherish the Day,22,1,9,,,,
30,down,Sade,Jezebel,7,6,12,,,,
31,up,Sade,By Your Side (Neptunes Remix),59,21,5,,,,
32,up,Billy Ocean,L.O.D. (Love On Delivery),48,30,9,,,,
33,down,The Weeknd,Can't Feel My Face,1,1,45,,,,
34,down,Sade,I Will Be Your Friend,16,9,8,,,,
35,-,Edwin Starr,Contact,-,35,4,,,,
36,down,Sade,When Am I Going to Make a Living,27,6,8,,,,
37,up,Sade,Somebody Already Broke My Heart (Live),99,12,3,,,,
38,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,15,,,,
39,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,13,11,,,,
40,-,Samo Zaen,معني الحب,-,2,7,,,,
41,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),31,9,7,,,,
42,up,Skusta Clee,Lagi,67,13,3,,,,
43,-,Stretch,Why Did You Do It (Original Mix),-,18,4,,,,
44,-,Heatwave,Boogie Nights (Single Version),-,44,2,,,,
45,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,33,,,,
46,-,Chris Brown,No Guidance (feat. Drake),-,1,45,34,2019-10-06,34,2019-10-06
47,-,The Gibson Brothers,Cuba,-,47,1,,,,
48,-,Timmy Thomas,Why Can't We Live Together,-,48,1,,,,
49,up,Sade,Frankie's First Affair,69,5,9,,,,
50,-,フィフス・ディメンション,Wedding Bell Blues,-,18,6,,,,
51,down,Sade,Feel No Pain,33,10,7,,,,
52,up,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),75,1,57,,,,
53,-,5000 Volts,I'm On Fire!!,-,53,1,,,,
54,-,The 5th Dimension,Wedding Bell Blues,-,54,3,,,,
55,up,Sade,No Ordinary Love,57,7,6,,,,
56,-,Dusty Springfield,Son of a Preacher Man,-,11,28,,,,
57,-,Usher,More (RedOne Jimmy Joker Remix),-,8,12,,,,
58,-,Otis Redding,I Can't Turn You Loose,-,5,34,,,,
59,-,The Drifters,Come On Over to My Place,-,6,39,,,,
60,up,Sade,Love Is Found,96,52,2,,,,
61,-,Akon,Right Now (Na Na Na),-,2,48,,,,
62,down,Sade,All About Our Love,18,5,8,,,,
63,down,The Stylistics,Na Na Is the Saddest Word,44,44,4,,,,
64,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,28,5,,,,
65,-,Chic,"Everybody Dance (12"" Mix)",-,18,5,,,,
66,-,アイズレー・ブラザーズ,Harvest for the World,-,9,8,,,,
67,down,Doja Cat,Say So,9,1,66,100,2020-02-02,6,2020-05-03
68,-,Diana Ross,Ain't No Mountain High Enough,-,7,5,,,,
69,-,Sade,Paradise / Nothing Can Come Between Us (Live),-,17,1,,,,
70,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,49,,,,
71,-,Jeremih,Don't Tell 'Em (feat. YG),-,71,1,,,,
72,-,Sade,Babyfather,-,16,2,,,,
73,-,Sade,All About Our Love (Live),-,14,1,,,,
74,-,Cheryl Lynn,Got to Be Real (Single Version),-,20,5,,,,
75,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,13,,,,
76,down,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),60,10,25,,,,
77,-,Donna Summer,Bad Girls,-,77,1,,,,
78,-,Stevie Wonder,Happy Birthday,-,6,10,,,,
79,down,The Weeknd,Starboy (feat. Daft Punk),4,4,43,,,,
80,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,7,21,,,,
81,-,Jackson 5,I'll Be There,-,11,27,,,,
82,-,Mariah Carey,Fantasy,-,42,1,,,,
83,-,The Stylistics,Rockin' Roll Baby,-,83,1,,,,
84,-,Ray Charles,"What'd I Say, Pts. I & 2",-,9,39,,,,
85,-,Wilson Pickett,Mustang Sally,-,12,26,,,,
86,-,The O'Jays,Love Train,-,29,6,,,,
87,-,George McCrae,Rock Your Baby (Studio Rerecord),-,87,1,,,,
88,-,Tina Turner,Proud Mary,-,2,29,,,,
89,-,Sean Paul,Get Busy,-,1,52,,,,
90,-,The Supremes,Where Did Our Love Go,-,2,9,,,,
91,-,Cheryl Lynn,Got to Be Real,-,91,1,,,,
92,-,Ruby,حتة تانية,-,2,3,,,,
93,-,James Brown & The J.B.'s,"Sex Machine (Live At The Olympia, Paris / 1971)",-,92,1,,,,
94,up,The Jacksons,Walk Right Now,100,27,3,,,,
95,down,Estelle,American Boy (feat. Kanye West),46,1,42,,,,
96,down,Khalid,Talk,2,1,60,86,2019-10-06,86,2019-10-06
97,-,Caralisa Monteiro,Water,-,7,9,,,,
98,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,62,2,,,,
99,-,Queen & The Miami Project,Another One Bites the Dust (Oliver Koletski Remix),-,29,2,,,,
100,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,36,,,,
