Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),9,1,66,,,,
2,up,SZA,Kill Bill,2,1,38,,,,
3,up,CeeLo Green,Forget You,20,1,65,,,,
4,up,TLC,No Scrubs,52,1,117,,,,
5,up,The Weeknd,Can't Feel My Face,5,1,114,,,,
6,down,Lionel Richie,Dancing On the Ceiling,3,1,81,,,,
7,up,Chris Brown,Sensational (feat. Davido & Lojay),18,2,5,,,,
8,down,Tina Turner,The Best (Edit),7,2,71,,,,
9,down,Whitney Houston,How Will I Know (2000 Remaster),4,1,91,,,,
10,down,Amy Winehouse,Back to Black,8,3,46,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,100,,,,
12,up,Destiny's Child,Survivor (Edit),12,5,49,,,,
13,up,Chic,Le Freak,26,3,68,,,,
14,up,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,53,6,101,,,,
15,down,Chaka Khan,Ain't Nobody,1,1,101,,,,
16,up,Lauryn Hill,Doo Wop (That Thing),43,4,30,,,,
17,-,Mark Morrison,Return of the Mack (Da Beatminerz Remix),-,1,43,,,,
18,down,Lionel Richie,All Night Long (All Night) [Single Version],17,1,67,,,,
19,-,Stevie Wonder,Higher Ground (Single Version),-,8,16,,,,
20,up,Harold Melvin & The Bluenotes,The Love I Lost (Live),72,5,21,,,,
21,down,Destiny's Child,Bootylicious,14,1,68,,,,
22,up,The Supremes,You Can't Hurry Love,59,5,96,,,,
23,-,Chic,Good Times,-,4,45,,,,
24,-,James Brown,I Got You (I Feel Good),-,1,49,,,,
25,-,Prince,When Doves Cry (Edit),-,2,14,,,,
26,down,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),22,2,89,,,,
27,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,22,17,,,,
28,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,11,3,30,,,,
29,-,Sam & Dave,Soul Man,-,5,43,,,,
30,-,Sade,Every Word,-,6,55,,,,
31,down,Harold Melvin & The Bluenotes,Don't Leave Me This Way (Live),15,5,38,,,,
32,up,The Supremes,Baby Love,65,11,40,,,,
33,-,Philip Bailey,Easy Lover,-,3,31,,,,
34,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,21,16,,,,
35,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,88,,,,
36,down,Chic,"Everybody Dance (12"" Mix)",31,18,28,,,,
37,down,Luther Vandross,Endless Love (Duet With Luther Vandross),13,1,36,,,,
38,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,5,34,,,,
39,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",16,4,58,,,,
40,-,Sam Cooke,Cupid,-,22,22,,,,
41,-,Usher & Alicia Keys,My Boo,-,10,29,,,,
42,down,Mary J. Blige,Family Affair,6,1,98,,,,
43,-,"Earth, Wind & Fire",Let's Groove,-,2,45,,,,
44,up,TLC,Waterfalls,60,1,88,,,,
45,down,Stevie Wonder,Master Blaster (Jammin'),35,7,78,,,,
46,down,Martha Reeves & The Vandellas,Jimmy Mack,25,5,66,,,,
47,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],64,6,19,,,,
48,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,8,14,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,29,1,43,,,,
50,-,Denise Julia & P-Lo,B.A.D.,-,50,1,,,,
51,-,Otis Redding,Hard to Handle,-,8,34,,,,
52,down,Seal,Kiss from a Rose,19,2,92,,,,
53,-,Sade,Somebody Already Broke My Heart (Live),-,12,20,,,,
54,up,Sade,Bulletproof Soul,81,7,59,,,,
55,down,The Weeknd,Starboy (feat. Daft Punk),41,4,86,,,,
56,-,Dionne Warwick,Do You Know the Way to San Jose,-,12,41,,,,
57,-,Donna Summer,Bad Girls (Scandal Remix),-,33,4,,,,
58,-,Sade,I Will Be Your Friend,-,9,51,,,,
59,down,Edwin Starr,Stop Her On the Sight (S.O.S.),38,7,43,,,,
60,down,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",49,49,8,,,,
61,up,Sade,Frankie's First Affair,63,5,50,,,,
62,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,1,46,,,,
63,down,Gloria Gaynor,I Will Survive (Rerecorded),33,17,33,,,,
64,-,Sylvester,You Make Me Feel (Mighty Real) [Soulwax For Despacio Remix],-,64,1,,,,
65,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall) [Radio Edit],-,14,2,,,,
