Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,76,,,,
2,-,TLC,No Scrubs,-,1,38,,,,
3,up,Sade,Cherish the Day,36,1,15,,,,
4,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,53,,,,
5,up,Sade,Somebody Already Broke My Heart,13,3,21,,,,
6,up,Sade,Mermaid,21,3,13,,,,
7,down,Samo Zaen,معني الحب,2,2,13,,,,
8,up,Sade,Like a Tattoo,79,8,15,,,,
9,up,Sade,Jezebel,63,6,18,,,,
10,up,Sade,Sally,15,10,14,,,,
11,down,Sade,Is It a Crime,8,1,21,,,,
12,up,Sade,Every Word,81,6,13,,,,
13,up,Lionel Richie,Dancing On the Ceiling,49,1,25,,,,
14,-,Destiny's Child,Survivor (Edit),-,5,20,,,,
15,up,Sade,Bulletproof Soul,16,7,13,,,,
16,down,Sade,The Sweetest Gift,14,7,12,,,,
17,down,Sade,Smooth Operator (Single Version),11,3,26,,,,
18,down,Sade,Nothing Can Come Between Us,4,4,12,,,,
19,up,Sade,All About Our Love,39,5,14,,,,
20,up,Sade,By Your Side,70,4,16,,,,
21,up,Sade,The Sweetest Taboo,23,2,17,,,,
22,up,Sade,Kiss of Life,31,3,15,,,,
23,-,Sade,Feel No Pain,-,10,11,,,,
24,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,41,,,,
25,down,Sade,Immigrant,10,10,12,,,,
26,down,Sade,Cherry Pie,17,11,18,,,,
27,up,Sade,Frankie's First Affair,54,5,14,,,,
28,down,Sade,Never As Good As the First Time,22,10,12,,,,
29,up,Sade,When Am I Going to Make a Living,47,6,14,,,,
30,-,Seal,Crazy,-,4,8,,,,
31,down,Sade,Paradise,6,6,13,,,,
32,down,Sade,King of Sorrow,20,5,10,,,,
33,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,2,24,,,,
34,down,Sade,I Will Be Your Friend,30,9,13,,,,
35,up,Sade,I Couldn't Love You More,44,5,17,,,,
36,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,7,7,,,,
37,down,Jackson 5,I'll Be There,33,11,30,,,,
38,-,Chaka Khan,Ain't Nobody,-,1,21,,,,
39,-,Tina Turner,The Best (Edit),-,2,13,,,,
40,-,TLC,Waterfalls,-,1,43,,,,
41,up,Akon,Right Now (Na Na Na),45,2,51,,,,
42,-,The Supremes,Love Is Here and Now You're Gone,-,15,4,,,,
43,down,Sade,Your Love Is King,9,2,42,,,,
44,-,Mario,Let Me Love You,-,1,14,,,,
45,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,1,19,,,,
46,-,Khalid,Talk,-,1,65,86,2019-10-06,86,2019-10-06
47,down,Usher,Omg (feat. will.i.am),7,1,31,,,,
48,down,Sade,It's Only Love That Gets You Through,28,6,14,,,,
49,-,Sade,No Ordinary Love,-,18,6,,,,
50,-,Michael Jackson,Farewell My Summer Love,-,6,12,,,,
51,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,4,6,,,,
52,-,The Supremes,Back In My Arms Again,-,52,2,,,,
53,-,CeeLo Green,Forget You,-,1,25,,,,
54,-,The Supremes,I Hear a Symphony,-,12,1,,,,
55,-,Sade,Love Is Found,-,52,6,,,,
56,-,Smokey Robinson & The Miracles,I Don't Blame You At All,-,56,1,,,,
57,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,5,34,,,,
58,up,Michael Jackson,Baby Be Mine,68,53,2,,,,
59,-,Ray Charles,"What'd I Say, Pts. I & 2",-,9,41,,,,
60,-,Mark Morrison,Return of the Mack,-,4,23,,,,
61,up,Sade,By Your Side (Neptunes Remix),61,21,10,,,,
62,-,Sade,Smooth Operator,-,20,1,,,,
63,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,13,5,,,,
64,-,Estelle,American Boy (feat. Kanye West),-,1,45,,,,
65,-,Prince,When Doves Cry (Edit),-,2,9,,,,
66,-,Ne-Yo,Because of You,-,1,4,,,,
67,-,Dionne Warwick,Message to Michael (Message to Martha),-,15,5,,,,
68,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,6,22,,,,
69,-,Smokey Robinson,Being With You (Single Version),-,4,16,,,,
70,-,R. Kelly,I'm Your Angel (with Céline Dion),-,12,3,,,,
71,-,Marvin Gaye,Let's Get It On,-,5,14,,,,
72,-,Patrice Rushen,Forget Me Nots,-,15,5,,,,
73,-,Stevie Wonder,Sir Duke,-,6,6,,,,
74,-,En Vogue,Don't Let Go (Love),-,3,40,,,,
75,-,Sade,The Moon and the Sky (feat. Jay-Z) [Remix],-,6,5,,,,
76,-,Lionel Richie,My Destiny,-,11,6,,,,
77,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,77,1,,,,
78,-,Barry White,"You're the First, The Last, My Everything",-,1,17,,,,
79,-,Jackie Wilson,I Get the Sweetest Feeling,-,8,28,,,,
80,down,Sade,Flow,19,16,14,,,,
81,-,Mel Carter,(All of a Sudden) My Heart Sings,-,81,1,,,,
82,-,The Stylistics,Can't Help Falling In Love,-,19,14,,,,
83,-,Jackie Wilson,Reet Petite,-,14,2,,,,
84,down,Sade,Love Is Stronger Than Pride,29,13,10,,,,
85,down,Sade,Somebody Already Broke My Heart (Live),57,12,7,,,,
86,-,Brandy & Ray J,Another Day In Paradise,-,6,12,,,,
87,-,Sade,Kiss of Life,-,43,1,,,,
88,-,Amy Winehouse,Back to Black,-,5,17,,,,
89,down,Stevie Wonder,Do I Do (Single Version),66,6,20,,,,
90,-,Sade,Paradise / Nothing Can Come Between Us (Live),-,17,4,,,,
91,-,Chic,I Want Your Love,-,12,6,,,,
92,-,Johnny Johnson & The Bandwagon,Sweet Inspiration,-,20,4,,,,
93,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,3,26,,,,
94,-,Aretha Franklin,Respect,-,4,28,,,,
95,-,Chubby Checker,Let's Twist Again,-,11,15,,,,
96,-,The Temptations,Ain't Too Proud to Beg,-,14,17,,,,
97,-,Four Tops,If I Were a Carpenter,-,19,22,,,,
98,-,Queen & The Miami Project,Another One Bites the Dust (A Skillz Remix),-,2,21,,,,
99,-,Ashanti,Rock Wit U (Awww Baby),-,2,7,,,,
100,-,Stevie Wonder,A Place In the Sun,-,53,9,,,,
