Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,28,,,,
2,up,SZA,Kill Bill,3,1,27,,,,
3,up,Nelly,Dilemma,5,1,77,,,,
4,-,Michael Jackson,Wanna Be Startin' Somethin',-,2,1,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,89,,,,
6,up,Whitney Houston,How Will I Know (2000 Remaster),7,1,81,,,,
7,-,Destiny's Child,Survivor (Edit),-,5,43,,,,
8,up,Amy Winehouse,Back to Black,22,3,41,,,,
9,down,Mary J. Blige,Family Affair,2,1,91,,,,
10,down,Miguel,Sure Thing,4,1,37,,,,
11,-,Janet Jackson,Come Back To Me,-,11,5,,,,
12,up,TLC,No Scrubs,52,1,108,,,,
13,up,Chris Brown,Summer Too Hot,16,1,19,,,,
14,up,James Brown,I Got You (I Feel Good),45,1,47,,,,
15,down,The Weeknd,Can't Feel My Face,8,1,107,,,,
16,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,11,,,,
17,-,Ne-Yo,Closer,-,2,67,,,,
18,-,Lionel Richie,Dancing On the Ceiling,-,1,74,,,,
19,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),17,1,58,,,,
20,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,1,26,,,,
21,up,Janet Jackson,Go Deep,34,6,9,,,,
22,-,Seal,Crazy,-,4,18,,,,
23,up,Barry White,"Can't Get Enough of Your Love, Babe",29,12,17,,,,
24,-,Chaka Khan,Ain't Nobody,-,1,95,,,,
25,up,Janet Jackson,I Get Lonely (feat. Blackstreet) [TNT Remix Edit],50,25,15,,,,
26,up,Janet Jackson,Black Cat,60,2,9,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,78,14,13,,,,
28,up,Janet Jackson,Son of a Gun (I Betcha Think This Song Is About You) [feat. Carly Simon],28,3,11,,,,
29,-,UMI,Pretty Girl hi!,-,29,8,,,,
30,down,Mark Morrison,Return of the Mack (Da Beatminerz Remix),9,1,36,,,,
31,-,"Calvin Harris, The Weeknd",Over Now,-,1,35,39,2020-09-06,39,2020-09-06
32,-,Whitney Houston,Saving All My Love for You,-,20,29,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,172,,,,
34,-,Philip Bailey,Easy Lover,-,3,26,,,,
35,up,Janet Jackson,You Want This,56,7,12,,,,
36,down,Chloe x Halle,Do It,24,1,14,,,,
37,up,"Emmavie, Phonte & Saint Ezekiel",Be Mine,88,28,7,,,,
38,-,Destiny's Child,Lose My Breath (Edit),-,8,28,,,,
39,-,Whitney Houston,Didn't We Almost Have It All,-,24,19,,,,
40,up,WSTRN,In2,75,2,17,,,,
41,-,Whitney Houston,My Love Is Your Love,-,1,18,,,,
42,-,Whitney Houston,Run to You,-,15,12,,,,
43,down,Tina Turner,The Best (Edit),6,2,60,,,,
44,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,75,,,,
45,-,Janet Jackson,Every Time (Jam & Lewis Disco Remix),-,25,8,,,,
46,-,Jackie Wilson,I Get the Sweetest Feeling,-,8,34,,,,
47,-,Zack Tabudlo,Turn Back Time (feat. Violette Wautier),-,42,1,,,,
48,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,41,12,,,,
49,-,The Supremes,Baby Love,-,11,36,,,,
50,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,20,,,,
51,-,serpentwithfeet,Same Size Shoe,-,51,3,,,,
52,-,Barry White,You See the Trouble With Me,-,19,44,,,,
53,-,Durand Bernarr,Stuck. (feat. Ari Lennox),-,37,2,,,,
54,-,Whitney Houston,If I Told You That (Radio Edit),-,11,26,,,,
55,-,Janet Jackson,This Time,-,54,2,,,,
56,-,Janet Jackson,Got 'Til It's Gone (feat. Q-Tip & Joni Mitchell) [Ummah Jay Dee's Revenge Mix],-,21,7,,,,
57,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,4,55,,,,
58,-,Whitney Houston,I'm Your Baby Tonight,-,21,3,,,,
59,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,12,3,,,,
60,up,Janet Jackson,What'll I Do,82,21,11,,,,
61,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,15,1,,,,
62,-,Whitney Houston,So Emotional (2000 Remaster),-,20,9,,,,
63,-,Kaash Paige,Love Songs (Remix) [feat. 6LACK],-,37,2,,,,
64,-,Rileyy Lanez,Marry Me,-,48,3,,,,
65,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,9,17,,,,
66,-,Syd,Fast Car,-,66,1,,,,
67,-,Kelela & LSDXOXO,Lsdxoxo_Truth Or Dare_123 Bpm (LSDXOXO Remix),-,67,2,,,,
68,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,21,11,,,,
69,-,Raveena,Honey,-,58,3,,,,
70,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,62,,,,
71,-,Whitney Houston,I'm Every Woman,-,27,4,,,,
72,-,Janet Jackson,Someday Is Tonight,-,47,1,,,,
73,-,Jonah Mutono,South Bank,-,39,3,,,,
74,down,Kehlani,Nights Like This (feat. Ty Dolla $ign) [Snakehips & B. Lewis Remix],57,38,4,,,,
75,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,3,21,,,,
76,-,Jazmine Sullivan,On It (feat. Ari Lennox),-,12,5,,,,
77,-,Usher,U Remind Me,-,5,37,,,,
78,-,Rotimi,In My Bed (feat. Wale),-,3,3,,,,
79,-,Amy Winehouse,Back to Black,-,5,27,,,,
80,-,Marvin Gaye & Kim Weston,It Takes Two,-,14,41,,,,
81,-,The Internet,Hold On,-,57,3,,,,
82,-,AP Dhillon & Intense,Toxic,-,8,33,,,,
