Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doja Cat,Like That (feat. Gucci Mane),-,1,31,99,2020-04-12,91,2020-04-19
2,up,Akon,Right Now (Na Na Na),61,2,34,,,,
3,up,En Vogue,Don't Let Go (Love),42,3,24,,,,
4,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,4,2,,,,
5,up,The Weeknd,The Hills,57,5,27,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,48,,,,
7,-,Mary Mary,Shackles (Praise You),-,2,14,,,,
8,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",38,8,14,,,,
9,-,Aretha Franklin,Respect,-,9,9,,,,
10,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,11,,,,
11,-,Prince,1999 (Edit),-,11,7,,,,
12,up,Doja Cat,Say So,95,1,46,100,2020-02-02,6,2020-05-03
13,-,Karen Ramirez,Looking for Love,-,13,6,,,,
14,-,Philip Bailey,Easy Lover,-,3,9,,,,
15,-,Whitney Houston,Run to You,-,15,8,,,,
16,-,Toni Braxton,Long As I Live,-,11,16,,,,
17,-,DeBarge,Rhythm of the Night,-,17,1,,,,
18,-,Chaka Khan,Ain't Nobody,-,1,14,,,,
19,up,Barry White,"You're the First, The Last, My Everything",77,1,9,,,,
20,-,Tavares,A Penny for Your Thoughts,-,19,5,,,,
21,-,Michael Jackson,The Girl Is Mine,-,15,7,,,,
22,-,Destiny's Child,Bootylicious,-,1,15,,,,
23,-,Aretha Franklin,Respect,-,4,23,,,,
24,up,Aretha Franklin,Respect,40,2,7,,,,
25,down,Luther Vandross,I'd Rather,4,4,15,,,,
26,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,11,5,,,,
27,-,Gowry Lekshmi,Thazhvaaram,-,27,1,,,,
28,down,Queen & The Miami Project,Another One Bites the Dust (A Skillz Remix),24,2,12,,,,
29,up,Beverley Knight,Shoulda Woulda Coulda,65,25,6,,,,
30,-,Rihanna,Umbrella (feat. JAY Z),-,6,14,,,,
31,-,Simi & Ms Banks,THERE FOR YOU,-,31,1,,,,
32,-,Diana Ross & Lionel Richie,Endless Love,-,1,16,,,,
33,-,John Legend,All of Me,-,2,20,,,,
34,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",-,28,1,,,,
35,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,10,,,,
36,-,Sister Sledge,Frankie (Edit Version),-,36,1,,,,
37,up,The Weeknd,Starboy (feat. Daft Punk),37,1,38,,,,
38,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,11,,,,
39,-,Damage,Forever - Lady of Soul,-,9,15,,,,
40,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,8,10,,,,
41,-,Montell Jordan,Get It On Tonite,-,41,1,,,,
42,-,Average White Band,Let’s Go Round Again,-,22,3,,,,
43,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,2,18,,,,
44,-,Sam Cooke,Cupid,-,22,5,,,,
45,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,25,5,,,,
46,-,Stevie Wonder,Master Blaster (Jammin'),-,7,6,,,,
47,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,11,,,,
48,-,The Miracles,Shop Around,-,17,6,,,,
49,-,Dionne Warwick,Heartbreaker,-,49,2,,,,
50,-,Donna Summer,She Works Hard for the Money (Live),-,50,1,,,,
51,-,Kool & The Gang,Fresh,-,51,1,,,,
52,-,Aretha Franklin,Chain of Fools,-,44,2,,,,
53,up,Sade,Your Love Is King,83,2,18,,,,
54,down,Otis Redding,My Girl,43,23,12,,,,
55,-,Chubby Checker,Let's Twist Again,-,11,9,,,,
56,up,Fat Larry's Band,Zoom,70,36,3,,,,
57,-,The Weeknd,Can't Feel My Face,-,1,15,,,,
58,-,Michael Jackson,Got to Be There (Single Version),-,58,1,,,,
59,down,Whitney Houston,I Have Nothing (2000 Remaster),9,7,22,,,,
60,-,Sean Kingston,Beautiful Girls,-,10,9,,,,
61,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,7,,,,
62,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),93,1,19,,,,
63,-,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),-,10,12,,,,
64,-,Lionel Richie,Penny Lover (Single Version),-,12,6,,,,
65,-,Martha Reeves & The Vandellas,Jimmy Mack,-,5,7,,,,
66,-,The Brothers Johnson,Stomp! (Single Version),-,19,4,,,,
67,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,1,37,,,,
68,-,Monica,For You I Will,-,7,18,,,,
69,down,Pink Sweat$,At My Worst,3,2,10,70,2021-01-10,70,2021-01-10
70,down,Smokey Robinson,Being With You (Single Version),8,4,11,,,,
71,-,Sly & The Family Stone,Dance to the Music,-,3,21,,,,
72,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,23,13,,,,
73,down,Jasmine Sandlas,Patt Lai Geya,5,5,2,,,,
74,-,The Commodores,Sail On (Single Version),-,10,10,,,,
75,down,Sean Paul,Get Busy,7,1,32,,,,
76,-,Usher,More (RedOne Jimmy Joker Remix),-,8,6,,,,
77,-,Jimmy Ruffin,Farewell Is a Lonely Sound,-,41,3,,,,
78,-,Iyaz,Replay (Flo Rida Version),-,41,5,,,,
79,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,2,5,,,,
80,-,Fats Domino,I'm Gonna Be a Wheel Someday,-,80,1,,,,
81,-,Sister Sledge,Thinking of You (Live),-,59,1,,,,
82,-,Jeffrey Osborne,On The Wings Of Love,-,11,13,,,,
83,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,10,10,,,,
84,-,The Temptations,Ain't Too Proud to Beg,-,14,13,,,,
85,down,The Weeknd,Starboy (feat. Daft Punk),46,4,20,,,,
86,-,The Stylistics,"Betcha by Golly, Wow",-,57,2,,,,
87,down,Whitney Houston,How Will I Know (2000 Remaster),16,1,25,,,,
88,down,Jackson 5,I'll Be There,68,11,18,,,,
89,-,"Evelyn ""Champagne"" King",Shame,-,19,1,,,,
90,-,The Supremes,Come See About Me,-,11,12,,,,
91,down,Massari & Mohammed Assaf,Roll with It,2,1,23,,,,
92,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,10,,,,
93,-,Mariah Carey,Dreamlover,-,24,3,,,,
94,-,The Commodores,Easy,-,5,18,,,,
95,-,Mary J. Blige & George Michael,As (Bonus Track),-,17,4,,,,
96,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,5,24,,,,
97,-,Patti Austin,In My Life,-,17,7,,,,
98,down,Surfaces,Sunday Best,47,1,38,96,2020-03-01,27,2020-04-26
99,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,3,,,,
100,-,CeeLo Green,Forget You,-,1,19,,,,
