Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,14,1,16,,,,
2,up,Mary J. Blige,One (feat. U2) [Bonus Track],48,2,36,,,,
3,up,Chaka Khan,Ain't Nobody,28,1,40,,,,
4,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,4,3,,,,
5,-,Ashanti,Rock Wit U (Awww Baby),-,2,18,,,,
6,up,TLC,No Scrubs,6,1,59,,,,
7,-,Destiny's Child,Bootylicious,-,1,31,,,,
8,up,The Commodores,Nightshift,95,5,16,,,,
9,-,The Weeknd,Can't Feel My Face,-,1,56,,,,
10,up,Diana Ross,Touch Me in the Morning,17,5,33,,,,
11,up,Prince & The Revolution,Kiss (Extended Version),34,3,16,,,,
12,-,Mark Morrison,Return of the Mack,-,4,36,,,,
13,up,Mary J. Blige,Family Affair,16,1,33,,,,
14,up,Destiny's Child,Say My Name (Edit),20,3,53,,,,
15,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",5,2,44,,,,
16,down,The Commodores,Three Times a Lady (Single Version),7,1,49,,,,
17,up,Diana Ross,Upside Down,90,9,17,,,,
18,up,Edwin Starr,Stop Her On the Sight (S.O.S.),66,7,15,,,,
19,down,Massari & Mohammed Assaf,Roll with It,1,1,81,,,,
20,-,Four Tops,What Is a Man? (Single),-,6,13,,,,
21,-,The Supremes,I Hear a Symphony,-,12,5,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,1,100,,,,
23,-,Martha Reeves & The Vandellas,Jimmy Mack,-,5,25,,,,
24,up,The Supremes,Baby Love,71,9,38,,,,
25,-,Tina Turner,The Best,-,10,11,,,,
26,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",91,3,45,,,,
27,-,The Commodores,Easy (Single Version),-,9,21,,,,
28,up,The Temptations,My Girl,100,7,26,,,,
29,down,Diana Ross,Remember Me,25,8,17,,,,
30,up,Marvin Gaye,Can I Get a Witness (Stereo Version),50,27,14,,,,
31,-,Atif Aslam & Momina Mustehsan,Sajan Das Na,-,31,2,,,,
32,up,Tina Turner,The Best (Edit),68,2,26,,,,
33,-,Lionel Richie,Hello,-,7,35,,,,
34,up,Stevie Wonder,You Are the Sunshine of My Life,59,11,14,,,,
35,down,Des'ree,Life,19,8,19,,,,
36,-,Sade,Kiss of Life,-,3,25,,,,
37,down,Four Tops,I'm In a Different World (Mono),22,8,12,,,,
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,33,,,,
39,-,Diana Ross,Ain't No Mountain High Enough,-,7,18,,,,
40,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,35,,,,
41,up,Lionel Richie,"Say You, Say Me",79,4,37,,,,
42,-,The Temptations,Superstar (Remember How You Got Where You Are) [Single Version],-,14,14,,,,
43,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,5,20,,,,
44,up,Marvin Gaye & Tammi Terrell,The Onion Song,84,6,33,,,,
45,-,Junior Walker & The All Stars,Walk In the Night,-,14,17,,,,
46,-,The Temptations,Ball of Confusion (That's What the World Is Today),-,6,12,,,,
47,-,The Supremes,Come See About Me,-,11,37,,,,
48,down,Blu Cantrell,Hit 'Em Up Style (Oops!),33,3,28,,,,
49,-,Diana Ross & The Supremes,Reflections,-,5,25,,,,
50,-,"Earth, Wind & Fire",Shining Star,-,2,15,,,,
51,down,Jackson 5,I'll Be There,23,11,49,,,,
52,-,John Legend,All of Me,-,2,28,,,,
53,down,Amy Winehouse,Rehab,2,2,47,,,,
54,down,Diana Ross & Lionel Richie,Endless Love,21,1,45,,,,
55,down,CeeLo Green,Forget You,45,1,40,,,,
56,-,Lucky Daye,Over,-,56,1,,,,
57,down,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),53,10,42,,,,
58,down,Diana Ross,You Are Everything,30,6,20,,,,
59,up,Sade,Paradise,67,6,21,,,,
60,-,Sade,Nothing Can Come Between Us,-,4,19,,,,
61,-,Sade,Frankie's First Affair,-,5,19,,,,
62,-,The Three Degrees,When Will I See You Again,-,15,10,,,,
63,-,The Temptations,Just My Imagination (Running Away With Me),-,4,23,,,,
64,-,Bobby Brown,Two Can Play That Game,-,3,22,,,,
65,-,Mary J. Blige & U2,One (Radio Edit),-,16,8,,,,
66,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,18,,,,
67,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,55,,,,
68,down,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,63,13,20,,,,
69,down,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),18,5,22,,,,
70,-,The Supremes,The Happening,-,8,40,,,,
71,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,5,11,,,,
72,-,Sade,Bulletproof Soul,-,7,24,,,,
73,down,The Miracles,Shop Around,39,17,17,,,,
74,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,47,,,,
75,-,The Supremes,Love Is Here and Now You're Gone,-,15,15,,,,
76,-,Prince,Delirious (Edit),-,76,1,,,,
77,-,The Brothers Johnson,Stomp! (Single Version),-,19,5,,,,
78,-,Sade,All About Our Love,-,5,21,,,,
79,down,The Supremes,Nathan Jones,54,32,16,,,,
80,-,Sade,Your Love Is King,-,2,57,,,,
81,-,Sade,Is It a Crime,-,1,32,,,,
82,down,The Supremes,Stoned Love,65,10,19,,,,
83,up,The Supremes,You Keep Me Hangin' On (The Almighty Remix),83,5,19,,,,
84,down,Alicia Keys,Karma,4,4,35,,,,
85,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,41,,,,
86,-,Barry White,"You're the First, The Last, My Everything",-,1,21,,,,
87,-,Tina Turner,Proud Mary,-,2,36,,,,
88,-,The Spinners & Dionne Warwick,Then Came You,-,88,1,,,,
89,down,Stevie Wonder,I Just Called To Say I Love You,49,1,45,,,,
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,35,1,5,,,,
91,-,Samo Zaen,معني الحب,-,2,21,,,,
92,-,Sade,The Sweetest Taboo,-,2,28,,,,
93,-,Lionel Richie,Stuck On You,-,6,27,,,,
94,-,Lionel Richie,All Night Long (All Night),-,12,17,,,,
95,-,Shalamar,A Night to Remember,-,42,3,,,,
96,-,Jackie Wilson,To Be Loved,-,96,1,,,,
97,-,Marv Johnson,I'll Pick a Rose for My Rose,-,97,1,,,,
98,-,Four Tops,Walk Away Renee (Mono),-,20,6,,,,
99,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,6,,,,
100,down,Martha Reeves & The Vandellas,Dancing In the Street,97,12,16,,,,
