Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,2,1,20,96,2020-03-01,27,2020-04-26
2,down,Doja Cat,Like That (feat. Gucci Mane),1,1,14,99,2020-04-12,91,2020-04-19
3,-,Akon,Right Now (Na Na Na),-,2,25,,,,
4,down,Doja Cat,Say So,3,1,31,100,2020-02-02,6,2020-05-03
5,up,Sean Paul,Get Busy,8,1,24,,,,
6,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,19,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),60,1,26,,,,
8,up,Kevin Lyttle,Turn Me On,36,5,20,,,,
9,up,Gowry Lekshmi,Unarthupaattu,9,1,27,,,,
10,up,Khalid,Talk,13,1,29,86,2019-10-06,86,2019-10-06
11,-,Shakira & Beyoncé,Beautiful Liar,-,5,20,,,,
12,-,Massari & Mohammed Assaf,Roll with It,-,1,16,,,,
13,up,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),16,1,31,,,,
14,-,John Legend,All of Me,-,2,12,,,,
15,-,Gowry Lekshmi,Balyam,-,14,2,,,,
16,-,"Calvin Harris, The Weeknd",Over Now,-,1,1,39,2020-09-06,39,2020-09-06
17,-,Dionne Warwick,Do You Know the Way to San Jose,-,12,16,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,32,,,,
19,up,Damage,Forever - Lady of Soul,84,9,5,,,,
20,down,Chris Brown,No Guidance (feat. Drake),6,1,41,34,2019-10-06,34,2019-10-06
21,up,Seal,Kiss from a Rose,68,2,23,,,,
22,up,Chic,Le Freak,37,3,7,,,,
23,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,4,19,,,,
24,down,The Weeknd,The Hills,17,5,18,,,,
25,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),41,1,17,,,,
26,-,Alqama Ansari,Pehla Pehla Pyaar,-,9,3,,,,
27,-,Ben E. King,Spanish Harlem,-,4,20,,,,
28,-,The Weeknd,Starboy (feat. Daft Punk),-,4,15,,,,
29,up,Skusta Clee,Zebbiana,80,1,34,,,,
30,down,Destiny's Child,Bootylicious,7,1,8,,,,
31,-,The Stylistics & Van McCoy,Let's Put It All Together,-,10,9,,,,
32,-,Stevie Wonder,I Just Called To Say I Love You,-,1,9,,,,
33,up,Estelle,American Boy (feat. Kanye West),61,1,14,,,,
34,down,Mary J. Blige,Family Affair,19,1,18,,,,
35,down,Marvin Gaye,What's Going On,10,6,5,,,,
36,-,The Stylistics,Funky Weekend,-,36,2,,,,
37,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,9,6,,,,
38,-,5000 Volts,Dr. Kiss Kiss,-,38,1,,,,
39,down,Blu Cantrell,Hit 'Em Up Style (Oops!),21,3,12,,,,
40,-,Martha Reeves & The Vandellas,Dancing In the Street,-,12,2,,,,
41,-,INOJ,Time After Time,-,7,12,,,,
42,-,Diana Ross & The Supremes,In and Out of Love,-,15,2,,,,
43,-,Chic,Good Times,-,4,2,,,,
44,-,The Supremes,You Can't Hurry Love,-,5,5,,,,
45,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),5,1,26,,,,
46,-,The Miracles,Shop Around,-,17,4,,,,
47,up,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),73,5,17,,,,
48,-,Gladys Knight & The Pips,Just Walk In My Shoes (Single Version),-,19,1,,,,
49,-,The Temptations,The Little Drummer Boy,-,7,1,,,,
50,down,Toni Braxton,Long As I Live,46,11,9,,,,
51,down,Whitney Houston,How Will I Know (2000 Remaster),33,1,12,,,,
52,up,The Isley Brothers,"That Lady, Pts. 1 & 2",70,3,2,,,,
53,-,Mary J. Blige & George Michael,As (Bonus Track),-,17,1,,,,
54,down,Four Tops,It's the Same Old Song (Mono),52,3,17,,,,
55,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,8,2,,,,
56,down,Alicia Keys,No One (Live),45,12,5,,,,
57,-,The Three Degrees,My Simple Heart,-,14,4,,,,
58,-,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),-,10,6,,,,
59,-,Jimmy James & The Vagabonds,I'll Go Where Your Music Takes Me,-,15,1,,,,
60,down,Marvin Gaye & Kim Weston,It Takes Two,18,14,8,,,,
61,-,Aretha Franklin,Respect,-,4,19,,,,
62,-,Chubby Checker,Let's Twist Again,-,11,7,,,,
63,-,Kool & The Gang,Cherish,-,20,4,,,,
64,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,8,3,,,,
65,-,The Weeknd,The Hills,-,9,8,,,,
66,-,Amy Winehouse,Back to Black,-,3,12,,,,
67,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,1,16,,,,
68,-,Whitney Houston,Run to You,-,15,3,,,,
69,down,The Drifters,Come On Over to My Place,26,6,22,,,,
70,-,Martha Reeves & The Vandellas,Jimmy Mack,-,5,5,,,,
71,up,Ben E. King,Stand By Me,88,2,21,,,,
72,-,The Supremes,Baby Love,-,9,18,,,,
73,down,Funkadelic,One Nation Under a Groove,28,19,3,,,,
74,up,The Real Thing,You To Me Are Everything,87,11,4,,,,
75,-,Otis Redding,My Girl,-,17,16,,,,
76,-,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],-,2,1,,,,
77,-,Diana Ross,Upside Down,-,9,1,,,,
78,-,William Bell,Private Number (feat. Judy Clay) [Single Version],-,11,13,,,,
79,-,Jeffrey Osborne,On The Wings Of Love,-,11,10,,,,
80,down,Donna Summer,Love to Love You Baby,47,35,2,,,,
81,-,Stevie Wonder,Master Blaster (Jammin'),-,7,2,,,,
82,down,Mark Morrison,Return of the Mack,44,4,14,,,,
83,down,Lou Rawls,You'll Never Find Another Love Like Mine (Live),35,17,3,,,,
84,-,Jean Knight,Mr. Big Stuff,-,10,1,,,,
85,-,Dhanush & Dhee,Rowdy Baby,-,85,1,,,,
86,down,Luther Vandross,Dance With My Father (Radio Version),77,10,12,,,,
87,-,Amy Winehouse,Back to Black,-,5,4,,,,
88,-,Four Tops,Standing In the Shadows of Love (Mono),-,14,8,,,,
89,-,Barry White,"You're the First, The Last, My Everything",-,1,2,,,,
90,-,Four Tops,Baby I Need Your Loving (Mono),-,9,20,,,,
91,-,Philip Bailey,Easy Lover,-,3,5,,,,
92,-,The Isley Brothers,Harvest for the World,-,58,1,,,,
93,-,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),-,5,1,,,,
94,-,The Three Degrees,Woman In Love,-,15,12,,,,
95,-,Sly & The Family Stone,Dance to the Music,-,48,3,,,,
96,-,The Supremes,Where Did Our Love Go,-,2,3,,,,
97,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,61,1,,,,
98,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,13,7,,,,
99,-,John Legend,Ordinary People,-,8,6,,,,
100,-,TLC,Creep,-,8,5,,,,
