Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,10,,,,
2,up,Massari & Mohammed Assaf,Roll with It,2,1,111,,,,
3,up,Miguel,Sure Thing,3,1,3,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,70,1,18,,,,
5,up,VEDO & Chris Brown,Do You Mind,8,2,5,,,,
6,down,TLC,No Scrubs,5,1,77,,,,
7,up,SZA,Kill Bill (Sped Up Version),9,1,6,,,,
8,up,Mary J. Blige,Family Affair,17,1,61,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,139,,,,
10,down,Mark Morrison,Return of the Mack (Da Beatminerz Remix),6,1,10,,,,
11,up,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),31,2,57,,,,
12,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),4,1,68,,,,
13,-,Lionel Richie,Dancing On the Ceiling,-,1,48,,,,
14,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,45,,,,
15,-,Chaka Khan,Ain't Nobody,-,1,67,,,,
16,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,23,,,,
17,down,Whitney Houston,How Will I Know (2000 Remaster),14,1,61,,,,
18,down,Ne-Yo,Closer,11,2,54,,,,
19,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",80,5,10,,,,
20,-,The Weeknd,Starboy (feat. Daft Punk),-,4,62,,,,
21,-,TLC,No Scrubs,-,8,22,,,,
22,up,Luther Vandross,Endless Love (Duet With Luther Vandross),32,1,5,,,,
23,down,The Commodores,Three Times a Lady (Single Version),21,1,90,,,,
24,-,Tina Turner,The Best,-,10,15,,,,
25,-,Stevie Wonder,I Just Called To Say I Love You,-,1,72,,,,
26,up,Kaifi Khalil,Kahani Suno 2.0,98,26,3,,,,
27,up,Stevie Wonder,I Wish,28,8,14,,,,
28,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,3,,,,
29,-,Amy Winehouse,Rehab,-,2,61,,,,
30,-,Minnie Riperton,Lovin' You,-,10,11,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,1,33,,,,
32,up,Usher & Alicia Keys,My Boo,74,10,8,,,,
33,down,Chic,Le Freak,26,3,36,,,,
34,up,Chic,Good Times,78,4,30,,,,
35,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",33,4,41,,,,
36,up,Jennifer Lopez,Ain't It Funny,84,6,5,,,,
37,up,Diana Ross & Lionel Richie,Endless Love,49,1,87,,,,
38,-,The Weeknd,Die For You,-,1,17,,,,
39,up,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,56,6,80,,,,
40,-,Chic,"Everybody Dance (12"" Mix)",-,18,16,,,,
41,down,Barry White,Let the Music Play,39,8,14,,,,
42,down,The Isley Brothers,"That Lady, Pts. 1 & 2",15,3,30,,,,
43,down,Barry White,You See the Trouble With Me,29,19,31,,,,
44,-,Kool & The Gang,Celebration,-,16,10,,,,
45,down,Tinashe,2 On (feat. Schoolboy Q),13,5,5,,,,
46,up,Diana Ross,Upside Down,51,9,40,,,,
47,-,Prince & The Revolution,Kiss (Extended Version),-,3,30,,,,
48,up,The Supremes,Baby Love,82,11,17,,,,
49,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,8,34,,,,
50,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,57,,,,
51,-,Jamie Foxx,Blame It (feat. T-Pain),-,22,2,,,,
52,-,Anita Baker,Sweet Love,-,14,25,,,,
53,up,The Spinners,I'll Be Around,92,24,3,,,,
54,down,Akon,Right Now (Na Na Na),43,2,78,,,,
55,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,57,,,,
56,-,Diana Ross,Touch Me in the Morning,-,5,64,,,,
57,-,George McCrae,Rock Your Baby (Rerecorded),-,13,12,,,,
58,-,The Supremes,The Happening,-,8,56,,,,
59,-,Mary Mary,Shackles (Praise You),-,2,46,,,,
60,-,The Weeknd,Can't Feel My Face,-,1,84,,,,
61,-,The Three Degrees,Woman In Love,-,15,28,,,,
62,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,19,29,,,,
63,up,Destiny's Child,Say My Name (Edit),77,3,64,,,,
64,-,Peppermint,Every Morning (feat. Laith Ashley),-,64,1,,,,
65,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,59,,,,
66,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,19,,,,
67,-,Stevie Wonder,If You Really Love Me,-,24,3,,,,
68,-,The Spinners,Working My Way Back to You,-,22,5,,,,
69,-,Marvin Gaye,Sexual Healing,-,16,26,,,,
70,-,Ronald Isley,Close to You,-,70,1,,,,
71,-,Stevie Wonder,Superstition,-,1,38,,,,
72,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,7,23,,,,
73,-,Chic,I Want Your Love,-,12,17,,,,
74,-,Stevie Wonder,Higher Ground (Single Version),-,8,6,,,,
75,-,Luther Vandross,There's Nothing Better Than Love,-,12,10,,,,
76,-,The Supremes,You Can't Hurry Love,-,5,65,,,,
77,-,Lou Rawls,Lady Love,-,10,17,,,,
78,down,Booker T. & The M.G.'s,Time Is Tight (Single Version),72,10,34,,,,
79,-,Silver Convention,Get Up and Boogie (That's Right),-,68,2,,,,
80,-,Smokey Robinson,Being With You (Single Version),-,4,47,,,,
81,-,Lionel Richie,"Say You, Say Me",-,4,53,,,,
82,-,Jonah Mutono,South Bank,-,39,1,,,,
83,-,Diana King,Shy Guy,-,10,4,,,,
84,-,Seal,Kiss from a Rose,-,2,73,,,,
85,-,アイズレー・ブラザーズ,Harvest for the World,-,9,28,,,,
86,-,Punjabiverse,Gaddi Red Challenger,-,86,1,,,,
87,-,Boyz II Men,End of the Road,-,4,9,,,,
88,-,Michael Jackson,Baby Be Mine,-,53,5,,,,
89,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,61,,,,
90,down,Mary Wells,My Guy,60,14,8,,,,
91,-,Sade,Smooth Operator (Single Version),-,3,74,,,,
92,-,Dusty Springfield,Son of a Preacher Man,-,11,39,,,,
93,down,Tina Turner,Proud Mary,86,2,48,,,,
94,-,The O'Jays,For the Love of Money,-,76,2,,,,
95,-,Sade,Love Is Stronger Than Pride,-,22,3,,,,
96,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,22,,,,
97,-,Sade,Sally,-,10,35,,,,
98,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),30,9,14,,,,
99,-,Prince,The Most Beautiful Girl in the World,-,6,1,,,,
100,-,UMI,Pretty Girl hi!,-,29,2,,,,
