Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),4,1,24,99,2020-04-12,91,2020-04-19
2,up,Surfaces,Sunday Best,3,1,30,96,2020-03-01,27,2020-04-26
3,-,Prince & The Revolution,Kiss (Extended Version),-,3,2,,,,
4,-,Pink Sweat$,At My Worst,-,2,2,70,2021-01-10,70,2021-01-10
5,up,Doja Cat,Say So,6,1,41,100,2020-02-02,6,2020-05-03
6,up,The Weeknd,Starboy (feat. Daft Punk),99,1,32,,,,
7,up,Usher,Good Kisser,76,7,13,,,,
8,-,Chris Brown,Kiss Kiss (Main Version),-,8,1,,,,
9,-,Sisqó,Thong Song (Radio Edit),-,9,2,,,,
10,-,TLC,Waterfalls,-,1,29,,,,
11,-,Chic,Le Freak,-,3,11,,,,
12,down,Mary Mary,Shackles (Praise You),5,2,11,,,,
13,-,The Stylistics,I'm Stone In Love With You,-,13,8,,,,
14,up,Tina Turner,We Don't Need Another Hero (Thunderdome),20,9,8,,,,
15,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,14,,,,
16,-,Phyllis Nelson,Land of Make Believe,-,15,6,,,,
17,-,Destiny's Child,Bootylicious,-,1,13,,,,
18,-,Sean Paul,Get Busy,-,1,28,,,,
19,-,"Calvin Harris, The Weeknd",Over Now,-,1,10,39,2020-09-06,39,2020-09-06
20,-,INOJ,Time After Time,-,7,18,,,,
21,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,7,8,,,,
22,-,The Commodores,Sail On (Single Version),-,10,9,,,,
23,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,22,,,,
24,-,Amy Winehouse,Back to Black,-,5,8,,,,
25,-,Gowry Lekshmi,Balyam,-,14,3,,,,
26,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,23,,,,
27,up,The Weeknd,The Hills,62,5,24,,,,
28,-,Rihanna,Umbrella (feat. JAY Z),-,6,11,,,,
29,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,13,8,,,,
30,-,Kool & The Gang,Celebration,-,30,1,,,,
31,-,Chic,Good Times,-,4,3,,,,
32,-,Sade,Your Love Is King,-,2,13,,,,
33,up,Seal,Kiss from a Rose,50,2,30,,,,
34,up,En Vogue,Don't Let Go (Love),86,3,19,,,,
35,-,Bill Withers,Lovely Day,-,10,3,100,2020-04-05,98,2020-04-12
36,-,Lou Rawls,Lady Love,-,10,6,,,,
37,-,Harold Melvin & The Bluenotes,Don't Leave Me This Way (Live),-,5,4,,,,
38,-,Fat Larry's Band,Zoom,-,15,7,,,,
39,-,Kelis,Trick Me,-,6,19,,,,
40,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,98,3,10,,,,
41,-,Diana Ross & Lionel Richie,Endless Love,-,1,15,,,,
42,up,Tina Turner,Proud Mary,72,2,12,,,,
43,-,Akon,Right Now (Na Na Na),-,2,29,,,,
44,-,The Trammps,Disco Inferno (Single Edit),-,8,3,,,,
45,down,Des'ree,Life,27,8,9,,,,
46,up,TLC,No Scrubs,71,1,20,,,,
47,-,Estelle,American Boy (feat. Kanye West),-,1,20,,,,
48,down,Damage,Forever - Lady of Soul,9,9,10,,,,
49,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,8,8,,,,
50,-,Alicia Keys,Fallin' (Live),-,10,8,,,,
51,-,Tina Turner & Rod Stewart,It Takes Two,-,11,7,,,,
52,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,8,6,,,,
53,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,9,5,,,,
54,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,19,1,,,,
55,up,Rihanna,Take a Bow (Main),81,43,2,,,,
56,-,Kool & The Gang,Fresh,-,37,4,,,,
57,-,Barry White,"You're the First, The Last, My Everything",-,1,5,,,,
58,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,12,,,,
59,down,Stevie Wonder,For Once in My Life,49,3,11,,,,
60,down,Diana Ross,Touch Me in the Morning,22,5,6,,,,
61,-,Bobby Brown,Two Can Play That Game,-,3,11,,,,
62,-,Lionel Richie,Dancing On the Ceiling,-,1,7,,,,
63,down,Imagination,Body Talk,25,25,5,,,,
64,-,The Three Degrees,Woman In Love,-,27,4,,,,
65,down,Syreeta,Your Kiss Is Sweet,38,38,2,,,,
66,-,Anita Ward,Ring My Bell,-,24,5,,,,
67,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",93,2,14,,,,
68,-,Craig David,Walking Away,-,68,1,,,,
69,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,5,20,,,,
70,-,R. Kelly,Step In My Room,-,70,1,,,,
71,-,Mariah Carey,All I Want for Christmas Is You (So So Def Remix) [feat. Jermaine Dupri & Lil Bow Wow],-,49,1,,,,
72,-,John Legend,Ordinary People,-,11,9,,,,
73,down,Marvin Gaye & Kim Weston,It Takes Two,47,14,13,,,,
74,-,The Young Rascals,Groovin',-,24,10,,,,
75,down,Jimmy James & The Vagabonds,I'll Go Where Your Music Takes Me,15,15,4,,,,
76,-,Stevie Wonder,I Just Called To Say I Love You,-,1,17,,,,
77,-,Chaka Khan,Ain't Nobody,-,1,10,,,,
78,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,12,7,7,,,,
79,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,19,,,,
80,-,Lutricia McNeal,Ain't That Just the Way,-,7,1,,,,
81,-,Alicia Keys,No One (Live),-,12,8,,,,
82,-,Eddie Floyd,Knock On Wood,-,12,14,,,,
83,down,Kool & The Gang,Cherish,61,20,6,,,,
84,-,Sam Cooke,Cupid,-,22,3,,,,
85,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,13,,,,
86,up,Whitney Houston,How Will I Know (2000 Remaster),90,1,19,,,,
87,down,Marvin Gaye & Tammi Terrell,The Onion Song,56,6,12,,,,
88,-,Teddy Pendergrass,Love T.K.O.,-,9,5,,,,
89,-,Whitney Houston,Run to You,-,15,6,,,,
90,up,Boney M.,Daddy Cool,94,27,3,,,,
91,down,Gloria Gaynor,I Will Survive (Rerecorded),40,17,7,,,,
92,-,Barry White,Baby We Better Try To Get It Together,-,25,2,,,,
93,-,The Three Degrees,When Will I See You Again,-,15,6,,,,
94,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,10,20,,,,
95,down,Alicia Keys,Karma,7,4,17,,,,
96,-,Diana Ross,Ain't No Mountain High Enough,-,7,1,,,,
97,-,Billy Paul,Me & Mrs. Jones (Re-Recorded),-,97,1,,,,
98,-,Otis Redding,My Girl,-,17,17,,,,
99,-,Junior,Mama Used to Say (Rerecorded),-,14,3,,,,
100,-,The Isley Brothers,Love the One You're With,-,23,6,,,,
