Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,1,34,2019-10-06,34,2019-10-06
2,up,Khalid,Talk,8,1,1,86,2019-10-06,86,2019-10-06
3,down,Cedric Gervais & Chris Willis,Turn Your Love Around,2,2,1,,,,
4,up,Akon,Right Now (Na Na Na),53,2,1,,,,
5,-,Gowry Lekshmi,Unarthupaattu,-,1,1,,,,
6,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,6,1,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,1,,,,
8,up,Jackie Wilson,I Get the Sweetest Feeling,25,8,1,,,,
9,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,3,1,,,,
10,-,Lou Rawls,Lady Love,-,10,1,,,,
11,-,Usher,I Don't Mind (feat. Juicy J),-,11,1,,,,
12,-,The Temptations,My Girl,-,12,1,,,,
13,-,Khalid,Better,-,2,1,,,,
14,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,1,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),19,1,1,,,,
16,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",60,7,1,,,,
17,-,Otis Simpson,Army,-,1,1,,,,
18,up,Ali Gatie,It's You,21,1,1,41,2019-10-06,35,2019-10-27
19,down,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),12,7,1,,,,
20,-,Cheryl Lynn,Got to Be Real (Single Version),-,20,1,,,,
21,-,The Jacksons,Show You the Way to Go,-,21,1,,,,
22,-,Alicia Keys,If I Ain't Got You,-,22,1,,,,
23,-,Nelly,Dilemma,-,1,1,,,,
24,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,1,,,,
25,-,Aretha Franklin,Respect,-,4,1,,,,
26,-,Dionne Warwick,That's What Friends Are For,-,5,1,,,,
27,-,Toni Braxton,Un-Break My Heart,-,8,1,,,,
28,up,Anita Baker,Sweet Love,34,14,1,,,,
29,-,The Temptations,Ain't Too Proud to Beg,-,14,1,,,,
30,-,Khalid,Better,-,4,1,,,,
31,-,The Stylistics & Van McCoy,Let's Put It All Together,-,10,1,,,,
32,up,The Stylistics,Sing Baby Sing,50,5,1,,,,
33,-,The Temptations,Just My Imagination (Running Away With Me),-,4,1,,,,
34,-,Marvin Gaye & Kim Weston,It Takes Two,-,14,1,,,,
35,up,Dina Carroll,Don't Be a Stranger,62,35,1,,,,
36,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,1,,,,
37,-,Sean Paul,Get Busy,-,1,1,,,,
38,-,The Drifters,Come On Over to My Place,-,6,1,,,,
39,-,Dionne Warwick,Do You Know the Way to San Jose,-,12,1,,,,
40,-,Ben E. King,Spanish Harlem,-,15,1,,,,
41,-,Randy Crawford,Rainy Night In Georgia,-,16,1,,,,
42,-,Timmy Thomas,Why Can't We Live Together,-,12,1,,,,
43,-,The Isley Brothers,Summer Breeze,-,9,1,,,,
44,-,Deniece Williams,That's What Friends Are For,-,44,1,,,,
45,-,Patti LaBelle,Lady Marmalade,-,19,1,,,,
46,-,Jennifer Lopez,That's Not Me,-,25,1,,,,
47,-,Jennifer Lopez,That's the Way,-,47,1,,,,
48,down,Sly & The Family Stone,Dance to the Music,35,3,1,,,,
49,-,The Isley Brothers,Summer Breeze,-,27,1,,,,
50,-,First Choice,Armed and Extremely Dangerous,-,50,1,,,,
51,-,Prince,1999,-,22,1,,,,
52,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,40,1,,,,
53,-,Shakira & Beyoncé,Beautiful Liar,-,5,1,,,,
54,-,Usher,You Make Me Wanna... (Tuff & Jam Dance Mix),-,54,1,,,,
55,-,Another Level,Freak Me,-,28,1,,,,
56,-,The Spinners,Ghetto Child,-,56,1,,,,
57,-,Beyoncé,Check On It,-,3,1,,,,
58,-,Destiny's Child,Girl (Edit),-,27,1,,,,
59,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,1,,,,
60,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,1,,,,
61,-,Whitney Houston,Didn't We Almost Have It All,-,24,1,,,,
62,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,6,1,,,,
63,-,Ray Charles,"What'd I Say, Pts. I & 2",-,9,1,,,,
64,-,Billy Ocean,Love Really Hurts Without You,-,64,1,,,,
65,down,Fats Domino,Everybody's Got Something to Hide Except Me and My Monkey,31,9,1,,,,
66,-,Usher,You Make Me Wanna... (Extended Version),-,13,1,,,,
67,-,Karyn White,Superwoman,-,14,1,,,,
68,-,Randy Crawford,One Day I'll Fly Away,-,7,1,,,,
69,-,Chic,I Want Your Love,-,12,1,,,,
70,-,Chic,Good Times,-,4,1,,,,
71,down,The Three Degrees,Woman In Love,33,15,1,,,,
72,-,The Three Degrees,My Simple Heart,-,8,1,,,,
73,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,64,1,,,,
74,-,The Casuals,Jesamine (Rerecorded),-,74,1,,,,
75,-,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],-,3,1,,,,
76,-,Luther Vandross,Dance With My Father (Radio Version),-,10,1,,,,
77,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,1,1,,,,
78,-,Stretch,Why Did You Do It (Original Mix),-,18,1,,,,
79,-,The Chi-Lites,Have You Seen Her,-,79,1,,,,
80,-,James Ingram,Yah-Mo Be There,-,24,1,,,,
81,-,Arthur Conley,Sweet Soul Music,-,33,1,,,,
82,-,Eddie Floyd,Knock On Wood,-,41,1,,,,
83,-,Wilson Pickett,Mustang Sally,-,83,1,,,,
84,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,48,1,,,,
85,-,Aretha Franklin,I Say a Little Prayer,-,42,1,,,,
86,-,Booker T. & The M.G.'s,Green Onions,-,86,1,,,,
87,-,The Drifters,Under the Boardwalk,-,11,1,,,,
88,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,1,,,,
89,-,Alicia Keys & Maxwell,Fire We Make,-,7,1,,,,
90,-,Sade,The Sweetest Taboo,-,2,1,,,,
91,-,Alicia Keys,Fallin' (Live),-,47,1,,,,
92,down,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),16,1,1,,,,
93,-,Lou Rawls,You’ll Never Find Another Love Like Mine,-,36,1,,,,
94,-,Corinne Bailey Rae,Trouble Sleeping,-,94,1,,,,
95,down,Alexander O'Neal,If You Were Here Tonight,10,10,1,,,,
96,-,Imagination,Just an Illusion,-,37,1,,,,
97,-,The Mar-Keys,Last Night,-,13,1,,,,
98,-,Whitney Houston,Didn't We Almost Have It All,-,55,1,,,,
99,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,77,1,,,,
100,-,Usher,Good Kisser,-,7,1,,,,
