Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,96,,,,
2,up,SZA,Kill Bill,7,1,34,,,,
3,up,Janet Jackson,Son of a Gun (I Betcha Think This Song Is About You) [feat. Carly Simon],41,3,18,,,,
4,up,Janet Jackson,Black Cat,44,2,16,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,1,177,,,,
6,-,Sade,When Am I Going to Make a Living,-,6,40,,,,
7,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,24,,,,
8,up,Sade,In Another Time (Live),69,5,18,,,,
9,up,Tina Turner,The Best (Edit),37,2,67,,,,
10,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,10,53,,,,
11,up,Sade,Frankie's First Affair,59,5,47,,,,
12,up,Janet Jackson,You Want This,56,7,17,,,,
13,-,Booker T. & The M.G.'s,Green Onions,-,13,29,,,,
14,up,Sade,All About Our Love (Live),65,14,14,,,,
15,up,Sade,Bulletproof Soul,36,7,55,,,,
16,up,Sade,The Sweetest Gift,79,7,26,,,,
17,up,Sade,Paradise,70,17,6,,,,
18,down,Sade,It's Only Love That Gets You Through,6,6,46,,,,
19,up,Sade,By Your Side,50,4,93,,,,
20,up,Summer Walker & Usher,Come Thru,38,20,5,91,2019-11-10,74,2019-12-01
21,up,Sade,Every Word,83,6,53,,,,
22,up,Sade,Love Is Stronger Than Pride,81,22,9,,,,
23,up,Masego,Yebo/Sema,57,23,9,,,,
24,-,Whitney Houston,Didn't We Almost Have It All,-,24,20,,,,
25,up,Miraa May,Go Girl (feat. RAYE),60,25,9,,,,
26,-,CeeLo Green,Forget You,-,1,61,,,,
27,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",96,12,10,,,,
28,down,Doja Cat,Say So,26,1,133,100,2020-02-02,6,2020-05-03
29,up,Sade,Soldier of Love,51,7,10,,,,
30,-,Seal,Crazy,-,4,20,,,,
31,up,Whitney Houston,How Will I Know (2000 Remaster),55,1,87,,,,
32,-,Diana Ross,Upside Down,-,9,51,,,,
33,-,Philip Bailey,Easy Lover,-,3,28,,,,
34,up,Destiny's Child,Bootylicious,47,1,65,,,,
35,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,31,,,,
36,up,Janet Jackson,I Get Lonely (feat. Blackstreet) [TNT Remix Edit],52,25,21,,,,
37,up,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),100,28,11,,,,
38,up,Sade,Paradise / Nothing Can Come Between Us (Live),43,17,12,,,,
39,-,Sade,Somebody Already Broke My Heart (Live),-,12,18,,,,
40,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,1,32,,,,
41,down,Dionne Warwick,Do You Know the Way to San Jose,33,12,39,,,,
42,up,Sade,Your Love Is King,89,42,11,,,,
43,up,Jazmine Sullivan,Put It Down,86,23,9,,,,
44,-,Barry White,You See the Trouble With Me,-,19,45,,,,
45,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,45,1,,,,
46,down,Sade,Never As Good As the First Time,8,8,17,,,,
47,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,21,,,,
48,up,Chic,Le Freak,58,3,64,,,,
49,up,Chris Brown,No Guidance (feat. Drake),91,1,55,34,2019-10-06,34,2019-10-06
50,down,Sade,The Moon and the Sky,25,25,7,,,,
51,down,Sade,Immigrant,49,10,34,,,,
52,-,Chaka Khan,Ain't Nobody,-,1,98,,,,
53,up,Kehlani,Nights Like This (feat. Ty Dolla $ign) [Snakehips & B. Lewis Remix],80,38,10,,,,
54,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],85,6,15,,,,
55,down,Sade,Cherry Pie,16,11,55,,,,
56,up,Janet Jackson,Got 'Til It's Gone (feat. Q-Tip & Joni Mitchell) [Ummah Jay Dee's Revenge Mix],95,21,12,,,,
57,-,Whitney Houston,I'm Your Baby Tonight,-,21,4,,,,
58,-,Martha Reeves & The Vandellas,Jimmy Mack,-,5,64,,,,
59,-,The Drifters,Come On Over to My Place,-,6,46,,,,
60,-,Whitney Houston,Saving All My Love for You,-,20,31,,,,
61,up,Amorphous & Kehlani,Back Together,61,17,11,,,,
62,-,The Spinners,Working My Way Back to You,-,22,13,,,,
63,down,Chris Brown,Sensational (feat. Davido & Lojay),2,2,2,,,,
64,up,Sade,Mermaid,98,3,42,,,,
65,-,Sade,Kiss of Life,-,43,9,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,41,,,,
67,-,The Supremes,Baby Love,-,11,37,,,,
68,down,WSTRN,In2,63,2,22,,,,
69,-,Chic,What About Me,-,69,1,,,,
70,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),32,29,5,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,29,14,18,,,,
72,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",9,6,28,,,,
73,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,9,19,,,,
74,-,The Weeknd,Can't Feel My Face,-,1,111,,,,
75,-,Bill Withers,I'm Her Daddy,-,75,1,,,,
76,-,Sade,I Will Be Your Friend,-,9,49,,,,
77,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,32,,,,
78,-,Janet Jackson,State of the World,-,72,2,,,,
79,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,63,,,,
80,-,Whitney Houston,My Name Is Not Susan,-,80,1,,,,
81,-,Sade,Flow,-,16,20,,,,
82,down,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,12,9,8,,,,
83,down,Janet Jackson,Go Deep,75,6,14,,,,
84,down,Savannah Cristina,Gold Mine,40,15,9,,,,
85,up,Diana Ross,Love Hangover,94,6,59,,,,
86,down,Rotimi,In My Bed (feat. Wale),3,3,8,,,,
87,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,70,5,,,,
88,-,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),-,10,66,,,,
89,down,Sade,By Your Side (Neptunes Remix),42,21,19,,,,
90,-,Kool & The Gang,Get Down On It,-,35,6,,,,
91,-,King,Tu AakeDekhle,-,75,3,,,,
92,down,Lucky Daye,Falling In Love (feat. Joyce Wrice),31,18,8,,,,
93,-,Sade,Is It a Crime,-,15,5,,,,
94,-,Tina Turner,Proud Mary,-,2,62,,,,
95,down,Destiny's Child,Lose My Breath (Edit),64,8,31,,,,
96,down,Sevyn Streeter & BIA,Nasty Girl,15,8,10,,,,
97,-,Stevie Wonder,For Once in My Life,-,3,72,,,,
98,-,The Detroit Emeralds,Feel the Need In Me,-,7,27,,,,
99,-,Janet Jackson,What'll I Do,-,21,16,,,,
100,-,The Commodores,Brick House (Extended Version),-,12,50,,,,
