Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,20,100,2020-02-02,6,2020-05-03
2,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),4,1,19,,,,
3,up,Khalid,Talk (Disclosure VIP),55,3,13,,,,
4,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,6,,,,
5,down,Amy Winehouse,Rehab,3,2,19,,,,
6,down,Surfaces,Sunday Best,2,1,9,96,2020-03-01,27,2020-04-26
7,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,3,,,,
8,up,Doja Cat,Like That (feat. Gucci Mane),11,1,3,99,2020-04-12,91,2020-04-19
9,down,Khalid,Talk,5,1,20,86,2019-10-06,86,2019-10-06
10,down,Chris Brown,No Guidance (feat. Drake),8,1,33,34,2019-10-06,34,2019-10-06
11,up,Khalid,Better,47,4,14,,,,
12,-,Chris Brown,Gimme That Remix featuring Lil' Wayne (Main Version),-,12,2,,,,
13,up,Brandy & Ray J,Another Day In Paradise,43,6,9,,,,
14,-,Jackie Wilson,I Get the Sweetest Feeling,-,8,8,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),96,4,8,,,,
16,-,The Weeknd,Starboy (feat. Daft Punk),-,1,16,,,,
17,up,Tina Turner,Proud Mary,25,2,3,,,,
18,-,The Pointer Sisters,I'm So Excited,-,18,4,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),76,1,21,,,,
20,-,Sade,Your Love Is King,-,2,7,,,,
21,-,Stevie Wonder,Isn't She Lovely,-,14,5,,,,
22,-,Ray Charles,"What'd I Say, Pts. I & 2",-,9,14,,,,
23,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,14,,,,
24,up,Aretha Franklin,Respect,70,4,13,,,,
25,down,Sam & Dave,Soul Man,23,5,12,,,,
26,-,The Brand New Heavies,Midnight At the Oasis,-,26,1,,,,
27,-,Mariah Carey,I'll Be There,-,27,5,,,,
28,up,Dionne Warwick,Do You Know the Way to San Jose,36,12,9,,,,
29,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,16,2,,,,
30,down,Four Tops,Baby I Need Your Loving (Mono),22,9,13,,,,
31,up,Otis Redding,I Can't Turn You Loose,61,5,13,,,,
32,down,Aretha Franklin,I Say a Little Prayer,13,7,14,,,,
33,-,CeeLo Green,Forget You,-,1,9,,,,
34,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,9,,,,
35,down,Akon,Right Now (Na Na Na),14,2,18,,,,
36,-,Angela Bofill,You Should Know By Now,-,26,3,,,,
37,-,Otis Redding,Hard to Handle,-,8,10,,,,
38,-,Destiny's Child,Survivor (Edit),-,5,6,,,,
39,down,En Vogue,Don't Let Go (Love),26,3,14,,,,
40,-,The Real Thing,You to Me Are Everything,-,8,2,,,,
41,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,1,13,,,,
42,-,Eddie Floyd,Knock On Wood,-,12,8,,,,
43,-,Luther Vandross,Dance With My Father (Radio Version),-,10,9,,,,
44,down,Seal,Kiss from a Rose,18,2,16,,,,
45,-,Marv Johnson,I'll Pick a Rose for My Rose (Re-Recorded),-,45,5,,,,
46,-,Usher,More (RedOne Jimmy Joker Remix),-,8,1,,,,
47,-,Dusty Springfield,Son of a Preacher Man,-,20,3,,,,
48,-,Destiny's Child,Bootylicious,-,1,2,,,,
49,up,Roberta Flack,The First Time Ever I Saw Your Face,98,5,9,,,,
50,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,3,7,,,,
51,-,Billy Ocean,Love Really Hurts Without You,-,9,2,,,,
52,-,Marvin Gaye & Kim Weston,It Takes Two,-,35,2,,,,
53,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,19,,,,
54,down,Whitney Houston,Saving All My Love for You,21,20,10,,,,
55,down,Usher,I Don't Mind (feat. Juicy J),51,11,8,,,,
56,-,Tina Turner,The Best (Edit),-,2,2,,,,
57,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,5,2,,,,
58,-,Chic,Le Freak,-,3,4,,,,
59,-,Anita Ward,Ring My Bell,-,24,3,,,,
60,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,7,4,,,,
61,up,The Stylistics,You Make Me Feel Brand New,81,27,4,,,,
62,-,Oleta Adams,Get Here,-,17,6,,,,
63,-,Marvin Gaye,What's Going On,-,6,1,,,,
64,-,Ben E. King,Spanish Harlem,-,4,15,,,,
65,-,Four Tops,If I Were a Carpenter,-,19,9,,,,
66,-,Ne-Yo,Closer,-,2,12,,,,
67,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,33,8,,,,
68,-,Whitney Houston,So Emotional (2000 Remaster),-,20,2,,,,
69,-,Usher,U Got It Bad,-,16,1,,,,
70,down,Tina Turner,We Don't Need Another Hero (Thunderdome),20,9,5,,,,
71,-,Stevie Wonder,Do I Do (Single Version),-,6,2,,,,
72,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,32,4,13,,,,
73,-,James Brown,I Got You (I Feel Good),-,31,7,,,,
74,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,3,8,,,,
75,down,Booker T. & The M.G.'s,Time Is Tight (Single Version),16,10,11,,,,
76,-,Chaka Khan,Ain't Nobody,-,1,4,,,,
77,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,1,,,,
78,-,Anita Baker,Sweet Love,-,14,7,,,,
79,down,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),53,1,24,,,,
80,-,Karen Ramirez,Looking for Love,-,13,1,,,,
81,-,Tina Turner,Let's Stay Together,-,16,2,,,,
82,-,INOJ,Time After Time,-,7,6,,,,
83,-,Usher,U Remind Me,-,5,8,,,,
84,-,Destiny's Child,Girl (Edit),-,27,2,,,,
85,down,Kevin Lyttle,Turn Me On,6,5,17,,,,
86,-,James Ingram,Yah-Mo Be There,-,24,4,,,,
87,-,Wilson Pickett,Mustang Sally,-,12,11,,,,
88,up,Tina Turner & Bryan Adams,It's Only Love,88,35,2,,,,
89,up,Tina Turner,I Don't Wanna Fight (Single Edit),92,18,2,,,,
90,-,Aretha Franklin,I Say a Little Prayer,-,28,5,,,,
91,-,サム・クック,Chain Gang,-,33,2,,,,
92,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,14,2,,,,
93,-,The Temptations,Ain't Too Proud to Beg,-,14,3,,,,
94,-,Seal,Crazy,-,4,3,,,,
95,-,Tina Turner,Private Dancer (Single Edit),-,11,2,,,,
96,-,Jermaine Jackson,Do What You Do,-,22,1,,,,
97,-,The Drifters,Come On Over to My Place,-,6,15,,,,
98,-,Stevie Wonder,A Place In the Sun,-,53,5,,,,
99,-,Dionne Warwick,Heartbreaker,-,49,1,,,,
100,-,Stevie Wonder,Lately,-,11,4,,,,
